Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,569219,CkpYzKYfJpzhQx5fQQzRpTe6YDyAqMNoG7VkCCL2txSjxnSVkPsG1,0.001000000,0.773960755,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,B62qrj9Nr89hq13SZs4xynFZfLcRGAyTMq9MEtSVSa9ZApBARkAXfT5,2,CkpZmdKCyAH5GWBmVq1DYxWgeNC4HhuEQmEmzGpqs9yUJGT57T1HG,0.010100000,6.000000000,,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,550837,CkpZTJMtxMZYWDRTfdDpYi7ZSmm9Hz8xNiN6bcQf1a3LEb91XT911,0.001000000,0.799842696,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:03:00,347947,3NKVKDwLAFksebFViCW2GS3RCGLn2QkLxqTEbxids5PbnVCQY6W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,533610,CkpaABgKrbei2GFJ68pAmAst38bg1BS7ZL3kMm67mvsoH7QSVig3y,0.001000000,0.769483892,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,516575,CkpYXKuNmcqEbMimXpaKbFS7fT2i9WTm2MGyzjCHwd5mG2K8N5hLG,0.001000000,0.722408859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,499394,CkpZPWuaeRWnLJkZYXxvFJsB9Ggf5qMA1c5Qrehbj4kYADiFb4yMP,0.001000000,0.842391038,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:54:00,336450,3NLUsWXLq6X46fCQfMoFWyf4v3zR1UXPzJir3hoKfUm4YCSAdfn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,482542,CkpZvWfuk1ivHonzafKLumVFwa41vABFxNsaXKptoAYve1aQMVVtX,0.001000000,0.856372785,payout_from_AURO_Epoch_72,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYw9SkzvNsvoWVR6s7N6NDckfgaguyaYZDQUs76RLzqKv2SjX52,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-25 04:18:00,332886,3NKX7bFiMCofmjVYUUECTz9gCMxGNe59Q7cHfgPCuG1e9PLbrkaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,466957,CkpYWC8VKGdEYTCpquhcXKQbP8eSjdFp2csAMBA2jVGJsPMzPWDxj,0.001000000,0.779927733,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,452156,CkpZoLYEqAzrXELBUxiXYN6yCsvV2ngN856fn5fV8vi87rGQu8ZQt,0.001000000,0.702632225,payout_from_AURO_Epoch_70,PAYMENT
2024-01-11 22:15:00,321040,3NLcsSuqETT2LLQs5XejxnMc9HLwNaMVqdCw6cc9TH4Vp2DPK2kK,B62qiv6feoyLzomifvASWEABJffdGbrFL4NtaGt8G8rtpJydiBe25rk,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,9,CkpaFGXjoGzFe3DjygNRnLNWRmCZieYK9Z47sCaYx5Px7VP5wBzaU,0.010100000,3.000000000,,PAYMENT
2024-01-06 20:15:00,319825,3NLDUmQD9WQFYfYCM2ycfSAkeaF1Kmrs4rdcaTwU6obFtdHQB1nf,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZAfYCx8PB2uoUtwfTAfk3J2pZbYpTEgNF4ecrjcpaAkJboKwX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 20:00:00,319822,3NKuaPCXsPBBJTo3AJb9Nk9Yr4dEMLYVujt9oS7fhJaMbYxE2MfX,B62qiv6feoyLzomifvASWEABJffdGbrFL4NtaGt8G8rtpJydiBe25rk,B62qiuk8yTWCgRq1btkYAg8gKC99CsdHhE9RDByrxHqR5hXAjucpuLm,5,CkpZaQ3prQSkkW7AN7HMvf7kKE5iDDfGxxdBJdsFfKptBYTGnGbwG,0.010100000,101.000000000,,PAYMENT
