Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-17 00:51:00,62035,3NL4wfQNHhvcraohu9MjD4Wcvb4EpJwgr57n5p1B8UwKRy8wfrrQ,B62qnHFUL5SWn1QyXmPyR5hTw4QRSxUXCGkWcfaut3h5PnrUd5Ypsop,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa5furkMdYPNGqWxt2aG38QVrp7g1G7cGgy6ua75mtXDWEXPDzY,0.030000000,97.166400000,memo,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHFUL5SWn1QyXmPyR5hTw4QRSxUXCGkWcfaut3h5PnrUd5Ypsop,30669,CkpYvwBeeN2pBEyZEfsyZf738GPoPVcmXHmFhZGkPgqpf1WC19dkH,0.020000000,79.511500000,,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHFUL5SWn1QyXmPyR5hTw4QRSxUXCGkWcfaut3h5PnrUd5Ypsop,30663,CkpYXtQJRCZ8qzLmpCZ92hyTUhnxfjj7sAtb53svGgUej8UfSrjhn,0.020000000,17.684900000,,PAYMENT
2021-06-28 04:21:00,35333,3NL5J8yRRbqNMsQqudqhLDCm1mP5CLueeAQ9Vr6MSAUvqSZTsW43,B62qnHFUL5SWn1QyXmPyR5hTw4QRSxUXCGkWcfaut3h5PnrUd5Ypsop,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZgrwyXf3TyE19BmPEucEXvF9thHXtDgruBeisiYfHu8uk1Ssvb,0.020000000,1384.641141300,memo,PAYMENT
2021-06-19 08:18:00,32271,3NLbxb5E3nLsmtqgbtqiKhBTTritymQnkngwFkH83ent51gxbfrH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHFUL5SWn1QyXmPyR5hTw4QRSxUXCGkWcfaut3h5PnrUd5Ypsop,4740,CkpZ66T9YN2CtsPSsEJBCDqVm1sGwUwVdBYbo2sCLqunyoJfZgDNz,0.020000000,299.980000000,,PAYMENT
2021-06-18 21:00:00,32101,3NKGvo1gYnJMaV9GcYVJu5wDqSLfVCQcD9sfDioUaAtyXjapYQ91,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHFUL5SWn1QyXmPyR5hTw4QRSxUXCGkWcfaut3h5PnrUd5Ypsop,4681,CkpYRnmvmn9fX6BYsSG7v7AUnso7oUSSVPHAyw1P9TXrvzgLmxazE,0.020000000,199.980000000,,PAYMENT
2021-06-18 20:51:00,32098,3NKxzhvuQVNgXk6adTSxRwf24fHq5cS7zwsrNkNmYUTuwSnAfmcf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHFUL5SWn1QyXmPyR5hTw4QRSxUXCGkWcfaut3h5PnrUd5Ypsop,4678,Ckpa4qanh5NrmHrjebJEaN5QKJCHnyZ658hWYcAqqCaDqeMF8m1mZ,0.020000000,99.980000000,,PAYMENT
2021-06-13 17:03:00,30288,3NKADALSo26Ct7jgwJ2TcgKSekenoYfBN2zCcjhBDKBRM3r9CKCj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHFUL5SWn1QyXmPyR5hTw4QRSxUXCGkWcfaut3h5PnrUd5Ypsop,3667,CkpYuN6W6e5z5cayf59GRLCqG9ou41HCuTQoieBnSdSGM5vj3j5st,0.020000000,109.980000000,,PAYMENT
2021-06-11 20:00:00,29648,3NLszVCjkc8eGVGoPVhRoxbW1dKmUxRp1VUVgEDyBquNwGsmZeSL,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnHFUL5SWn1QyXmPyR5hTw4QRSxUXCGkWcfaut3h5PnrUd5Ypsop,1847,CkpZR6Gu95f4pvCrQeAvTo6yzMgWUa1YFrSpz8KdTwM9PqBtRVoBn,0.020000000,199.980000000,,PAYMENT
2021-06-09 09:06:00,28810,3NL9ztmta8cgaRxHxBjiSjwg9vuuJB3BvnUQhLfuAeVAcgF2rzoN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHFUL5SWn1QyXmPyR5hTw4QRSxUXCGkWcfaut3h5PnrUd5Ypsop,2843,CkpZcuxWXHCFLhxCWGQjErXVQmMu1ZtSVWCjSSBs5B33U8MDJEBgJ,0.020000000,199.980000000,,PAYMENT
