Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,876,CkpZuYbPK8MAvp8oSXGzARX7PbMevntFnFBisX6ubvWve15Bm8QW1,0.001018850,0.000222500,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,618,CkpYzUKejBWURhmQYkUGmDrC64DH4JxQnSfcBC5Gr7t47EeMw1R1t,0.001032230,0.000531660,,PAYMENT
2022-07-08 04:18:00,155658,3NKD69dVsLW82FugtjY8SSEN4L8Jxo9gKqzEywsxS4sNyvKqqNKa,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,327,Ckpa3rGrwNkW4T4gCjdjnykAnWwf9sZV87uK4s9Tfez4qmpF7aPEg,0.001063940,0.000674090,,PAYMENT
2022-07-07 23:12:00,155592,3NLZoUvfuxZst4QpgnFBEqzBy5H7FaUm4C2BFd2mRjjoW3qR6pNb,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,23,CkpZNvznchNs5gCbMi1QgZD6PLydku85BPeoP8FmqwrAqARCX5gc5,0.001010330,0.000968040,,PAYMENT
2021-05-31 17:00:05,25907,3NLgBMKCDAPTCvQWBHX6KV8tD5GUqp9yEQ8x1LqyGXNLs4TeCmqS,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,5,CkpZVQNcDsLkeLSNxw2wX7nJnq8G59rfjFDvgBtu4TDVRiHn41Xmt,0.050000001,499.949999999,,PAYMENT
2021-05-31 16:42:00,25902,3NKBnQhoAtfyoE6rLbNucm15ULusDPNKmFYtyQZUvWcxVMYYtnZJ,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,21,CkpZ7JkBPsj17YRhyYCYMdpXXBWu3tbqnpDxaEvJ5LxZUd3qNP3DR,0.001000000,500.000000000,,PAYMENT
2021-05-31 15:12:00,25878,3NLVer1qzYsWsYumztGSEALjEtKW5yWPsgoFQ8o2MhvVNThgqiZy,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,CkpZAgGyMo8Ay9NyZQcaKMTwDcMbxuWSJcsAvon2yG83yzV1snxLd,0.001000000,499.999000000,,PAYMENT
2021-05-31 15:00:00,25875,3NL5oJDqB8nQNMkSrePZjajfTettT1EjM3LBQkBD3vxgJ4TjA3rW,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,20,Ckpa6b4FAbdDsDU8LQQiswg3NEdaWkVTsK9MzwrcQyQB3YCXYdXcG,0.001000000,500.000000000,,PAYMENT
2021-05-30 22:33:00,25652,3NLh6k2nkkQLXTFRdU87fSmNkVxvA1rrN6rSbb3JXEFJSe8zA3GP,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpZXYQfRFTp5jVQyJ5rb4eqoS3dNZjkTU81PhQBkEhwZ7tVixDhx,0.001000000,499.999000000,,PAYMENT
2021-05-30 22:18:00,25649,3NKrAuAmMSRAKabgt5k4TcZ12PbWPDrWZiTGbvoZ594UwkLnWob7,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,19,Ckpa3tKAQepnHjCjYLRB3QTRoHm6Ur1Nq7bBRN8gU93e4xFu13uzf,0.001000000,500.000000000,,PAYMENT
2021-05-30 17:39:00,25585,3NLd49YLqihJxNvwgqF9g9jhQB8EYiT7NUpNJP8JozV6cprSq2in,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZ4Gd2yT6WVhVbkdb4ixALq33ZimMHLpmEpZ5c8qNihaSEsudMf,0.001000000,999.999000000,,PAYMENT
2021-05-30 17:24:00,25580,3NKAdQnP4L5UnBtHK45mJvKSK2BAk4C4tyFT5tmATsi3pRgzFhaq,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,18,CkpZimN9CGddYW5P4wvKGjpaYDhRyBjUWYxwNDyADypqEn6HkZ891,0.001000000,1000.000000000,,PAYMENT
2021-05-30 17:00:00,25577,3NKKX88W7GUkaPLPvfM7qc6GjHYoKgga8bZS8TEDu8jdUG3vT4PK,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZFYrPF1gmazghkLBWyjaDUdZdGZxi75jW124mudyRPZDvEx2dy,0.001000000,499.999000000,,PAYMENT
2021-05-30 16:45:00,25572,3NKPSnr6CTNGxc5sghGz6UbAnufS2AoZmLehs4wboq7Y172MJXPk,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,17,CkpaJxuFDV446BmTX4yAdFNNo91k1RDZT5JzCcHGxLyk8Fmeb2dsv,0.001000000,500.000000000,,PAYMENT
2021-05-30 15:51:00,25557,3NLq9vc9V7MAP8zz7FcnUspfmvJuE47zydB3ZZ2ywYqaBYiqJE58,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpaJ4J5MqEhQvxGDsJ1T7KekNmLgMmXcC8riRK3fuWH8tZvU2LFU,0.001000000,48.999000000,,PAYMENT
2021-05-30 15:33:00,25552,3NLhEbDJEzBsmMDaf1vgAG67MnWAHR6cxrw7dyrKMHjvYW9azhhv,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qraTHcyghnWWFgPJE6F4FJoVjwLXyJkyFrNXjzNvDZTRkXPLy4EV,16,CkpYmCsT3EnaNwkSLuMrNWB5urJQQCcYn5PBc4tu2dxWdrWAh3PYR,0.001000000,50.000000000,,PAYMENT
