Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:51:00,335071,3NKoXNh2pPxJcpFrQmTrfNugAsXwqTEXCbzFBZAhhafKNwQcBX87,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,28807,CkpZjGnZQSqRpsxy5p78UMwHdWsNFPMWrdN3YycMSYoCeWDdVb6dq,0.015000000,0.001201647,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,28633,CkpYiA3qammuMsNxTHR1vNUNkQAjkGEEJ3RuYRsSRKcCpASeRUPU1,0.015000000,0.002376403,FPayment,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,28362,CkpZAFVvKm4RUWGkYLw7x93n4qyFGzVUe7RwkW6r6DraV7mLpgBRT,0.015000000,0.003551316,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,28052,CkpYnKk4JqMvXiZC9NoXREckrpZjs8Stp6L3JiRRmsJ6yFYLPGi34,0.015000000,0.002365172,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,27805,CkpZ5op945GPUQu93c6Ab7Knu9zpiRqmsP2SXrHGgnF6Uzu2PLrED,0.015000000,0.002256805,FPayment,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,27441,CkpYif2NSTsKF2pknSoAfbQj3FrKtAEiZbiJDeBTxHnHj4cVb4gYh,0.015000000,0.003375893,FPayment,PAYMENT
2023-12-14 21:30:00,313700,3NLHsK4se6ut1QAwxgQZFrkkxUJZzK8SLTAxF7Ji7DHBoFdwex6h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,27266,CkpZoMc9UZTrUhFMSwKcGmeJijG2MvEjkhsmitz6RSgSCa8RsMJyQ,0.015000000,0.002237914,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,27023,CkpYdvcrTZvgmZ3eDiqFKBjdrGGqthhftckpgb4H6PhvfLtyXE1DZ,0.015000000,0.001114922,FPayment,PAYMENT
2023-11-23 21:30:00,308036,3NKLYETyHnv7Y8hEm3shfwWkuaSgWH8b26PfrmwXiP39HzPsJkj6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,26778,CkpaE65XHFjYgMwgMcnAPZpXpFeDMkwCHc9mSAyrPzhg75PWkg5Hs,0.015000000,0.001121159,FPayment,PAYMENT
2023-10-10 14:21:00,295299,3NLDWt44Fs2iknhTY6gcRpbRAzvW1EFswn4sLUrhySG4irverAeE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,26368,CkpYwTU8ka83paBzBWRvAPPXz1PTsEFE3PYgeaXpFHTLXLMAZGdMk,0.015000000,0.001107276,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,26107,CkpZRy4RDPiDqdzBkHmkSXmRUtjYd1VcNHj65MZAZxePE4Fuzdd9U,0.015000000,0.002214776,FPayment,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,26032,CkpZLy6fiMc2YMq497jL5jXi9EKJynxTgCXKP3gcYGfGyTq37Kgqz,0.015000000,0.002214309,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,25640,CkpYaJfMX1gUMsArUPPYS4zNG9rChgpr3r4zHBU4x6QVMB5potNaw,0.015000000,0.003861810,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,25461,CkpZZDcZLwUtnpZXBKEwm8AS5b6xfARFHKRhLFwTQbj6ZYbFxY5fu,0.015000000,0.000539455,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,25255,Ckpa3EHaTTp6U1DhnRVuZEFBY44s4ct597oA4fVgVGmpQRgBfJQsG,0.015000000,0.002212677,FPayment,PAYMENT
2023-09-01 15:30:00,283763,3NKk7A4iYm3PzaubRjR2DK71dC7dVpoQLYvSQLQPt3NhM2vtTdPZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,25024,CkpaEji56hDfwbBWsXvMWUkv2e2FFxhXmEx8UYzHPi6n88gaRzGhp,0.015000000,0.003316927,FPayment,PAYMENT
2023-08-21 17:54:00,280593,3NLGUxRDm3ivZdB83jUUvicVSCUcRQvBXESN3jsNRViXvnZxEEmp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,24772,CkpZUqXkeH59QPAaQL312WdotDCWahmjp91GwJ8X9ckr9qcba99QR,0.015000000,0.002212155,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,24489,CkpaK7eC1weaFjpD9dHhHdshUo8A1GQVvSGTy97SMWvJbZZrLej2T,0.015000000,0.001104113,FPayment,PAYMENT
2023-07-26 20:18:00,273033,3NLMay6fu5r4MK6dqwqbRr4dDyZYv2FMir1jV576NjrvHnBjiiLf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,24211,CkpYTiCZvxCr5kNkxsbjJTurZhZRxtUQedhHmw9f9KDLLdrFmAVmt,0.015000000,0.002191461,FPayment,PAYMENT
2023-07-19 21:06:00,270904,3NKjkdNgwz3oQ8JJpwtN1n3LbDNVEK13wA57RncWB6qMyY9LyTfk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,23924,CkpYoDhQTxYnpyCFKAzxgZEeprgzMqaf8YMfaxAei59ukBbhxdM5d,0.015000000,0.001095564,FPayment,PAYMENT
2023-07-10 15:57:00,268210,3NKLAeLnS2Vx1ZwQLc9haCFwd8fn9PqHrnUWkC1dDJqgh3tmxrqB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qriGVV78EjpYtNJJkpooH3gCp31eroNzqPBKi5DuVC2ACt72sbK1,23758,CkpZGByRyVSq53KBkeBg2reD5ALoYYEo3C9UUMLXkYXq8uzenNjfr,0.015000000,0.002162125,FPayment,PAYMENT
