Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmn6fz8fUCno3Gq3cwBHQQ4PrWxGravfMfJWKBqJ3JxohFwnDyR,12814,CkpZAYJUTzuRN1rNoPfok8yzEsiFHXTiFzkPkm8m9eSSNaGPk6vDn,0.001000000,0.952801641,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmn6fz8fUCno3Gq3cwBHQQ4PrWxGravfMfJWKBqJ3JxohFwnDyR,12531,CkpYph56jx1R2QpQNu8hfxK9tuUxWgVL74tiv4t7sGtcEhvZMnFde,0.001000000,0.439860054,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmn6fz8fUCno3Gq3cwBHQQ4PrWxGravfMfJWKBqJ3JxohFwnDyR,12282,Ckpa5t2Lc8oKo7qtPirEi4P4ixobcGrd3B8FyWY74dSCGVxMYRbr1,0.001000000,0.870916897,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmn6fz8fUCno3Gq3cwBHQQ4PrWxGravfMfJWKBqJ3JxohFwnDyR,12024,CkpYw8PznGSfEwDABykHYummWzZiasoGr6fRm26s1usZEPp5H983t,0.001000000,0.437408008,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmn6fz8fUCno3Gq3cwBHQQ4PrWxGravfMfJWKBqJ3JxohFwnDyR,11779,Ckpa63gUbgh6kjBW1DDimn12jhqNykib3bhoxJs9waJivN6jjKJAx,0.001000000,0.327863737,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmn6fz8fUCno3Gq3cwBHQQ4PrWxGravfMfJWKBqJ3JxohFwnDyR,11536,CkpaFgDCSLcBjyF3Y5gehokgfMKpLBk8guepoXYwBbarwd33JogKv,0.001000000,0.484560924,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmn6fz8fUCno3Gq3cwBHQQ4PrWxGravfMfJWKBqJ3JxohFwnDyR,11321,CkpYkLvJo7bTivB26U2NnmQ1qfSt5pHEhsDvJac8gMqTKyJqwHwuy,0.001000000,0.963819673,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmn6fz8fUCno3Gq3cwBHQQ4PrWxGravfMfJWKBqJ3JxohFwnDyR,11095,CkpZZtiqQXnwTxnCXFisKcs12r6iArQWUeEAEjiWKfwxPyQyZJg7A,0.001000000,0.272907478,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmn6fz8fUCno3Gq3cwBHQQ4PrWxGravfMfJWKBqJ3JxohFwnDyR,10361,CkpYkPGcsWecm9ednhY9peModw7JTUk7wbah3ocZ8Pa6boV4xsWst,0.001000000,52.187312148,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnmn6fz8fUCno3Gq3cwBHQQ4PrWxGravfMfJWKBqJ3JxohFwnDyR,10018,CkpYcNAEaTfmjMTJVTvWXRamTpUBMJwC4cCrwAYyiVif4JYwsAMjg,0.010000000,41.496200845,TowerStake payout epoch 66,PAYMENT
