Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 14:00:00,350965,3NKsAYYM9aHJRv8qnBSMkgUCzHt6PeJY7Uk381QoyhbMUWMAsAoK,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,48,CkpZfbWae8JsFGgAU3nxSfE3HZuzpCnLWnpaqouPk2SvYJHMMjuNs,0.001000000,670.000000000,,PAYMENT
2024-05-03 14:00:00,350965,3NKsAYYM9aHJRv8qnBSMkgUCzHt6PeJY7Uk381QoyhbMUWMAsAoK,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,48,CkpZDZ737kLNgp1Vs4sE56NYCQ4qASd5XqW53NtdSKKiG8LLwSBDp,0.001000000,670.000000000,,PAYMENT
2024-05-01 21:36:00,350504,3NKxEEcdZMF6LQ7D3x9BXGxwdPYoqLkAKJ3ofqcJ8yPz1QHS3HNp,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,114,CkpYza7ek1N86WAYv5oarFmpQBkpmCGjt7zD4r6DcJDe9JE6BjChV,0.001100000,1440.000000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-05-01 21:30:00,350503,3NKf7LZFKFLicaZtpYUWxGg715w5g1ehmSjTAt8MPyW2DLXCz7zr,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiuE2YChmUEEvnNZzzHG3LE8QCvaxCXjCgXTFkxfEAmzCCqrQvMe,113,CkpYcQCCxbmqBy841u5VmZZwCxZ6s8J9DYqmP1vpQVLXa6131epNn,0.001100000,1877.040000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-05-01 21:30:00,350503,3NKf7LZFKFLicaZtpYUWxGg715w5g1ehmSjTAt8MPyW2DLXCz7zr,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,112,CkpZJzVCCN4gdFmtwpVEmEu9iNixgVebvZ1YXCYvs8Q5k9THtL33t,0.001100000,2636.720000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-04-18 22:33:00,346948,3NKrLSGPBhbqRekwTHEJ7L9M1w2nFuxUuD1L4dCDx5MEKgW2dtvM,B62qnA5mNFbeETE6WW7tLsxmFYXkJjZ9hoN7Aa4EJBwK6qjsWawpLNw,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,47,CkpZyJSRnYu7URFEAqS1Xq5NxpBpNbtNnWLmr3QcfDFu5KnTkXuUu,0.001000000,620.000000000,,PAYMENT
2024-04-18 22:33:00,346948,3NKrLSGPBhbqRekwTHEJ7L9M1w2nFuxUuD1L4dCDx5MEKgW2dtvM,B62qmCFFVD6ynjYwjxBCUyvXbio1afrhePpB3PkhbRfu7mQAtyogNoa,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,47,CkpZJu8ZNbpZd4fH9TSM7ACWSDZraNx3qqCJvkkEb5NHKxeWcepwn,0.001000000,620.000000000,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,111,CkpYzP4q5Mw2WZbLJyMwWZozfYG6YgzGcoQJnpFh7um611E4mS2Po,0.001100000,1440.000000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qiuE2YChmUEEvnNZzzHG3LE8QCvaxCXjCgXTFkxfEAmzCCqrQvMe,110,CkpZVKEZKQyvz6i7oXhsMnqGctKSBdmydVc4xiBwoHjBUtx5M7SLV,0.001100000,1158.250000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,109,CkpZgPXvPtaD7DjhvNrAVV84qS2BcpbMsuzEb5hcP77thLRZ5NoE9,0.001100000,1633.330000000,17dcea34c586d30e861748a43a053f7e,PAYMENT
