Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,552269,CkpYbfkYJCC8AeqdBqSUHgiuuAfv7ms1jJ39kZkco7sDGQSHmXA32,0.001000000,0.334109733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,535042,CkpZaFiovrBsCAA3JH8aixjYYL96RwpyfqkejKM21xDRCF8z58HQh,0.001000000,0.321423816,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:24:00,344355,3NKK5qcZqFiVXyqEAMLHerSTHBxbtBRCwsN8dnrQeNYs5TeT1Jed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,518012,Ckpa5Aa3USs777oYanhcPL3LhCYmfRoUpisvYDrjX9DuoWQ6TRqkq,0.001000000,0.301160728,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,B62qkxERyGFYSCuzGeZ6TLKfmT3SAfGn9fn6icYuPEr8cx7SNmPQhdE,7,CkpZfBJiVx2Ye85Snn6Y6dGtNpzZmyFfgm2Ypnj6bxaidshR3u3v3,0.010100000,44.250000000,,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,500809,CkpYV53erh9pXQn5cQtj15FZQBKcZ1ghPwfsaX5pvSrU9HZ88rfUt,0.001000000,0.352494238,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,483868,CkpZrXWNDHozhf7xMNStWw7MHJFFqZ6QULJkZLPuCHnmg13UvCX97,0.001000000,0.360789591,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,469054,CkpZ1ThKQ3UnDVjYihxf7PSVhCmYh6t4LZ583ufvpMGUJBgWPMK16,0.001000000,0.163289368,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,432706,CkpYr74tWfv8Sz98ZsrUbXaXC5UU2SGmR76RUzA44vA95xcpNiC73,0.001000000,21.827155816,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,419818,CkpZNJJCk8wAC2CgkMYnyEHfcj8HgRCoVEhP8GPKP9ttRjf16WJwK,0.001000000,21.562465715,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 15:27:00,318686,3NLvpz7ZCVdPC9ffXq6tYDNEKzqTF9rVXXXg14GfbPC8QeLcfxSi,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,B62qkxERyGFYSCuzGeZ6TLKfmT3SAfGn9fn6icYuPEr8cx7SNmPQhdE,6,CkpZYFFJcuMA3QARyvFkny6DUtfKHqTuKHgRXuCEEaFz5oP5iDd4C,0.200100000,2813.786772269,,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,405854,CkpYYRPAcWv6YBqUJf8nbTUcPdR2HVbFp3Wt8RTV9HVTUBRsv7Fwb,0.001000000,67.691152881,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnxs4CBhKbfwpehQ5xDq2f43ioXv4fQQNKnHPtgPCkcemipXnXZF,2077,CkpYmuarpuumZcErMwryUZVkPNp6TVeGDCoBKPcDMKZVnn1VoZxTf,0.001028270,0.000709090,Get Airdrop - airdropmina.org,PAYMENT
