Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:39:00,352299,3NKG6WPZfGZHrbtiu6h5CQjDPVA3A3GLNokuorCEX5aeqhABkL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,553325,CkpZAdnLGrt4U9z2TJEnNCvaGPE4Ez99xud3EJNBPbA3WSu7hne21,0.001000000,0.151461665,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,536071,CkpZJrZog8QS9QRaSBJfemfVjq6XH4FZ61XicDAmtVYt9AGPFp7Gq,0.001000000,0.145711614,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,518990,CkpYZaKdnFDayXA3HtXcwoBammeBbdcqBfGx9hJjiR4mMZjBjuH1E,0.001000000,0.136526548,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:45:00,340028,3NKJDc55XD1iAimqMvFwY7mqmzgrkd1QnTq5rqWeRF9rKdsjzDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,501787,CkpYhH4Um3P2D5pwXrLYsy2y1a8es1SsQV5DsTsXAKpg7UiQ1tsQf,0.001000000,0.159678835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,484840,CkpYnFEiaTmGVKzs6DVP4Y9JJaJWKWxAT4RwrCJ57rXKpZJ2vQyTq,0.001000000,0.163436610,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,469895,CkpZ3k8kyG9RvwNwaT4EEkNgAkCu3ZijefaVxxLJ9N34MFNG9bjPp,0.001000000,0.088668907,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 07:36:00,324412,3NKipVRvXGGxJU5Z3EVAcKAb39cRNN87jmKZGhXPzwpTWApAH1jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,434774,CkpZQhz3yW9PuducSrTTPygKVpGAc51kVaUrTafChf4TjiqLZTfMC,0.001000000,7.946585509,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,420937,CkpaJsp2N1HNoFWofG7jCoFQW26TNRyQWjzuiexLxAfLFTCmUBHu3,0.001000000,11.708792909,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,B62qjazmWcojrKvGQP1HRZSLYEdNfu5mJxjH4QToc2LkGY38e2WFRWa,11,CkpYoeVMewrpgt6MRJcqS2v3kChiZtFeVibbjXDrCPwxDVcdafjLq,0.200100000,516.747704240,,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSu3uHQe6BjdvAVjh3XuicKXrrpAmx1HiKShuh8RxHbdoGgS2G9,407634,CkpaKgjxtbapC4FP8DvRiASF1NP85Z921RXgXXKEetHgqVrenF42w,0.001000000,17.307422533,payout_from_AURO_Epoch_67,PAYMENT
