Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,552326,CkpZxnNgQsCZ68ZE6sTXW3rBfVatwXXTMonn8gu3NFxTdvS2afcbR,0.005000000,38.421624264,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,547924,CkpZabcxVszvGXZP8f57xqd5rBu8yQCsSqbd5VgGkfnzknG5QYPKp,0.005000000,27.810719019,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,543247,CkpYZPsCAhoPbnSxfU58GhSmvUJ22YiTA6jr2J3gXWaYB1dWH13uQ,0.005000000,36.973405247,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,538907,CkpYwr36gAjgAdDzmxefrbefE9F5aPBQGTjhAKuoohJ1vFcTEVejS,0.005000000,26.529440043,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,534241,Ckpa25JaUffKuUh1V1G1ngfqt3D4mVnZD8VffuSzzR9H8FYnQgzqC,0.005000000,32.301841175,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,529960,CkpaBxYx795CzRD72MZ3rJVrB2GxeXZ9mCBgPvN3qKU2Y7EvP3SVL,0.005000000,25.031977979,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,525230,CkpYk2ZkvXBEpMXGFqqVrFTDAe6CxS16H1XFJQL8S8bgkuzjjD7z2,0.005000000,37.304452863,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,520883,CkpZy7FAyeXGrbFy8AzF1G7h5NQJ26MQFRjQP8sKasDtN9RSQ77Zu,0.005000000,26.973311920,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,516162,Ckpa1kLsfaEacdfgxDwmZ4gnYJmJjgM5J1LRhsQrTPLZed4D1aSpU,0.005000000,38.722428600,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnExKknbCee2EqwcL1JndQT9BUaRhsnoHkKwqV8aXWLt7gwkunj1,511805,CkpaA7NtrWmPefLLEZrvkhtQxBzobSZYbK75mDgyh5xa6cVLvwoVW,0.005000000,28.212615465,MinaExplorer Payout 322 #346570,PAYMENT
