Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,414,CkpYrubsz9QJBz2kSVRJTK1RFHNvZjto8J97mXrvwPSn3PD5fbNaV,0.001000000,1037.000000000,,PAYMENT
2024-04-27 18:09:00,349345,3NLHa3VLTL3LB3hUfBmbdwWWdmDkP7VwtbA2KAcpxFfuWBmCytuC,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,413,CkpZeSoGGjFewvRxV4NQhrt99T1vpLjSnkTdEBiNGwpC931yms4yQ,0.001000000,0.000230000,,PAYMENT
2024-04-27 18:09:00,349345,3NLHa3VLTL3LB3hUfBmbdwWWdmDkP7VwtbA2KAcpxFfuWBmCytuC,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qpxSVTQpf8iFgsKm7uTAUXZKeYgVtnaLNsYtPuBnvwEq2tfSM4pw,412,CkpZS9LfFvHMf53YWUnSVPGdXz5zVtfV8M3g8m8wvkatfRps7HmTs,0.001000000,0.005090000,,PAYMENT
2024-04-27 18:09:00,349345,3NLHa3VLTL3LB3hUfBmbdwWWdmDkP7VwtbA2KAcpxFfuWBmCytuC,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqqsUgfmsYoAJZMcEWJED479YUCUqNFqKtiGdoFECDG7GJf3sJzB,411,CkpZvfmSwcXKu6fjWcG46hZ4BRJDpFyT9P8oPuWRxpjXsnkumPPxL,0.001000000,8.652000000,,PAYMENT
2024-04-27 18:09:00,349345,3NLHa3VLTL3LB3hUfBmbdwWWdmDkP7VwtbA2KAcpxFfuWBmCytuC,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,410,CkpZwRNqLCXQMThQvw4Sg1fkSWusFnkniddTPNeDaz7BfxwyydBDB,0.001000000,8.516000000,,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,409,CkpYyznaBCjoiMn1WvpNiK63GV2BoDY44tQqVaxf4hZawHiKN8hFp,0.010000000,153.180000000,epoch75,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,408,CkpZhVFmgTt5W915Cdq2yeDkrWepGE87TomPiG64JQxTenxyFYqmy,0.010000000,1311.980000000,epoch75,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmqFVXUJh6RZjAiENH2DBYvrZkaNiBxkobCcBh1RwC24FXPUCPQs,407,CkpaC7zLV3ohqRECHGCrYDXVbJyq4WzmaRrwYwRnUzQeshq3tHCKU,0.010000000,1060.060000000,641e1d12adaa33764776c2894f4bb6ab,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,406,CkpZHWFu3PrB53SddT4VwCWS4qLNWV4UoXH2M5wucsBkcEtjHyrEB,0.010000000,3600.000000000,641e1d12adaa33764776c2894f4bb6ab,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,405,CkpZTYtPqaM5G3mbD1V7bRn64ubKgtuH6bm3FFBGAy6zCRc3vitDA,0.010000000,1487.840000000,641e1d12adaa33764776c2894f4bb6ab,PAYMENT
