Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,564212,CkpZ88jJnmNEkjR3yuhiTJdTUBSDDyf2tYBktsZdPJQuY8zJd2j2Q,0.001000000,5.749816233,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,545827,CkpYUFxCRDeAnHBY5V2ZeQn5hHhp1UNokHQjyudRVCxrUYDgU3yLA,0.001000000,5.942171009,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,528587,CkpZsm5RoC1LjENrUUss919xgBn1jeheAmP1rW3tmo2FvGj7S5car,0.001000000,5.716713877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,511001,Ckpa8sPnR9LDk9s5AzurFubCe5EuwoGEGADwSmp3hdNFi9AEBsZHR,0.001000000,5.356785577,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,493817,Ckpa9wZxhYDmjhtTwiwFB43ZQHzprC8G1cD56vZ8QL3u7pDh2dbka,0.001000000,6.246840109,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,477974,CkpZ8e6M9hwKrd6ixKE6LpjZVHSuPGzDcgwrJSMF9sQaFMTzeSK62,0.001000000,6.349920202,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:33:00,332664,3NLcNMjdNQa3Nmx26wVdt3DZYhrG9mFqP7AxA1Qu4z5CiWWRG2L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,462550,CkpYstwFnRR2nEnGq7cKEBn6JBS764J9hvYozsjDFzkZdpm4eFC8o,0.001000000,5.738229888,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,448412,CkpYS7Sb5ZazUwU1bK3TsbNVXzAtRf2MY9EKmnYmFyiNW38wkNXk7,0.001000000,5.282968069,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,435280,CkpYuSUGEn9jVtAzd6XuEYpUnMqmgwyxW9jc2EpcHKr9jWNLci4wK,0.001000000,5.923485578,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuC4v4hjCb9N8aweYhbLvhtLd5Yd2CK9eJZE7ZDj9qpSMf7Nrod,422343,CkpZ9BvsyF1pctECEv7FvVGNzjSL41594y6EZ1NWSUUhNo3r98XXe,0.001000000,5.930050459,payout_from_AURO_Epoch_68,PAYMENT
