Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 18:27:00,363987,3NK8f7mHgTAPeHbxrWoQovzeL1iZ5T5RpnM2ZgrnbpFCp7hMA1P7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,448,5JuAXMun1WEmnnZqkB6ntDyguSJQjxmwQUEYk5yRvxTgmwRbCFEt,0.001000000,0.269732286,Adorid#1293,PAYMENT
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,431,5JuHiwPULFU7vnyftii1JeZWpq3DQ8fPCDRLCyhDoYKBwEPbyoU2,0.001000000,2.727859430,SGTstake,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,415,CkpaLT9EF3ADs5KshMwFwQ1k4JypwCAjv9bnXJ7j6mY9VVJGiRHe1,0.001000000,2.604584527,SGTstake,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,398,Ckpa6VXQKyQ6RSemdEfumQthfgjCJgmrf2SyTy1YfWXwpWe4qQfuh,0.001000000,3.438069937,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,381,CkpZuZ9Q4hU6ak66gFP7hkgDUD47KGQguihQdMeM1x56uitgvcDg4,0.001000000,1.022720389,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,362,CkpZpkMAGKZQDW9koBwW2qcE46kGGbSBrcjZ2cAyHh1anGLXft9v3,0.001000000,1.524981271,Adorid#1293,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,344,CkpZYA9fCBHuj1LYrCWa6XLZTPFDrYvZ3WxUP1dK6Z7gSsYdURdiu,0.001000000,1.276820884,Adorid#1293,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,331,CkpYeroqvYwmSF9eBCoSb6yD6h7PqFLKY6Rw7S3vU9v1iLacyTgTb,0.001000000,2.542414551,Adorid#1293,PAYMENT
2024-02-21 09:18:00,331970,3NLEpQKhsEFa8rZwcv611YgHJgtFoE13GVaj8g3TYbVErq24kHw7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,317,CkpZ6f7H6wKfY8hsTrcwTPcPG5zcn28qtwk8vEQEtaNT7VDcGbnnk,0.001000000,0.467949133,Adorid#1293,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,306,CkpYS1zRoSk1vpAh7asMrb4wKtbkwaqjCBwEpYsZrChSrdRCSRYyz,0.001000000,2.398015200,Adorid#1293,PAYMENT
2024-01-23 07:09:00,324149,3NKRzmvsWkWddsnTGqGemFTtnZwWyVQ5HwBhNEEhXiaCtqKsWE5Z,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,295,CkpZkxPWKsWsQmKkECnrCCRKkHK9Ccc5nrNRGzEB9qbxTtkpwubmz,0.001000000,2.710574293,Adorid#1293,PAYMENT
2024-01-08 12:39:00,320248,3NKEHuUB7nfsm5TDsMEjW8Jcm8Vo4QjCohreq36WSD3dfc3Zhf85,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,287,CkpZQwXDyzwfBjKnd4GuZBixvEWya3Hw5L7GDBLop3hPRmRKS1VUC,0.001000000,1.041965236,Adorid#1293,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,279,CkpYdVE99y5FumyNexX7jYyLGYnFgz2ZJSPhpJ3eLiTx5TZjKNK3x,0.001000000,1.757683909,Adorid#1293,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,272,Ckpa399eAZxULDAmYGxnJ9DiDWxbmj6UiWzGojdyyxKtJQbaQrpCe,0.001000000,1.863323938,Adorid#1293,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,265,CkpZYxhXW78U4zomU5oQQDpg2QCsiD3JevNjfo3hGA3vXcg7YQBJG,0.001000000,3.049079877,Adorid#1293,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,257,CkpZ3FjRjPxD1xyGvGqZriQCKTKovU3bsvjhKxXwnFVjNAdaXrQNu,0.001000000,2.617426772,Adorid#1293,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qjes7rtAq4sPU1zs88EUXGXV4UQWzLfZa5hv2qFyGFuc3WRwXCUL,249,CkpZuKCN7QTQhZDBeHCNFW5Rv98sHgahsU6N7kq3wpoqHHvSaRa68,0.001000000,0.765691229,Adorid#1293,PAYMENT
