Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qmCKo9gn1UogUtccnYnkRLPXBbBs6B5U6BCTfsVaTbtkepvfn85i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ1jXaw4L8zswfE1WmAB5ofJj3LxR6byQvfSUZw3drcTuNTqqUp,0.050000000,333978.419300000,,PAYMENT
2023-10-24 08:33:00,299389,3NKu9SrnQJiFPKEhHDMYMBr8XKEAMTeo9UghQqpmkSpSnaGu5ZxE,B62qqkBe2d1VFwji9xqwFAgoKfn5mQNafmpXawXo3f1kgTUSzdbmRAj,B62qmCKo9gn1UogUtccnYnkRLPXBbBs6B5U6BCTfsVaTbtkepvfn85i,1,Ckpa7P2dJzrC3nLV4tAmyYZ8Q51W485sFgMzGjCUKwHzZ2bJkwh1X,0.200100000,333968.469300000,,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qqkBe2d1VFwji9xqwFAgoKfn5mQNafmpXawXo3f1kgTUSzdbmRAj,B62qmCKo9gn1UogUtccnYnkRLPXBbBs6B5U6BCTfsVaTbtkepvfn85i,0,CkpYjqS7s7s21aN46Mnv4HxKKa1vdJFW427Mf1JF9ytPQD9oZbs3w,0.200100000,10.000000000,,PAYMENT
2023-09-12 11:03:00,286899,3NL2vTjSGT7uSoybT1oKbe5GF8pgut26KgozrBF7Ak5n59jTY1KD,B62qmCKo9gn1UogUtccnYnkRLPXBbBs6B5U6BCTfsVaTbtkepvfn85i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZw1P8MHJsGi7Jq6ZuW3VN579NR1CCT8ddVc7mTw1mtGf4Q1UfN,0.100000000,17.900000000,,PAYMENT
2023-09-12 10:00:00,286886,3NKdL8THPFnEQnrFod7SCpZiwmh1dwQZWMDmseFEQK94Luhuah1d,B62qiURibcXABNAMZS9y1M7RA3n9C7xgH41Q29CGyMXVnYHB31yLehg,B62qmCKo9gn1UogUtccnYnkRLPXBbBs6B5U6BCTfsVaTbtkepvfn85i,1,CkpYk1KfmbtgM5rd7FHPW6LMBPEejvP1Z5D8mUVHzRSeeBJoeJjdi,0.200100000,18.000000000,,PAYMENT
2023-09-12 09:51:00,286884,3NLhzxEKKbThGXTwj6PFpgykcQsVDDBCCSzRYadrsZYDuvkS3zL1,B62qmCKo9gn1UogUtccnYnkRLPXBbBs6B5U6BCTfsVaTbtkepvfn85i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZaQmnLF6esCYHUyrdePJkrPUmrSbysWMtawz5q9c8RRBYZ9DmS,0.100000000,14.889900000,,PAYMENT
2023-09-12 09:42:00,286881,3NLwvTmqPWo1LtMTWEtycMQxvnEpU8ZXYRW8VtPaCouqKjJs8oK7,B62qiURibcXABNAMZS9y1M7RA3n9C7xgH41Q29CGyMXVnYHB31yLehg,B62qmCKo9gn1UogUtccnYnkRLPXBbBs6B5U6BCTfsVaTbtkepvfn85i,0,CkpYTBjM5Bth7PCEdmZkTZ5mnwpaWG3v16kSFwcuatcpiFmSV3r7B,0.010100000,10.000000000,,PAYMENT
2023-09-05 11:36:00,284877,3NL8N2R8LpAk844btuaypUSBG5WHeFHjK6z17dKnwz59jKMeKLxF,B62qr8MQunhuUeQe5wzENCHrAhUrLQY2z275uw9AZcjxwk8eYvzNDG9,B62qmCKo9gn1UogUtccnYnkRLPXBbBs6B5U6BCTfsVaTbtkepvfn85i,1,CkpaDDABH8i2kfnTxQZ1t9Y4MztYzCH8XxrCJ3jfvJ5R9az88AWSY,0.010100000,4.989900000,,PAYMENT
2022-12-13 14:03:00,206507,3NKxTeHRZ6wwzM1Lufr5axukisr861UPsNTf21YAhSeMCx5VAUcz,B62qmCKo9gn1UogUtccnYnkRLPXBbBs6B5U6BCTfsVaTbtkepvfn85i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZDurMC1oQ7H4mAcZViALvtgk1CWeJrxGTbm5KZmiNC5R3zPfzJ,0.007000000,30.792900000,,PAYMENT
2022-12-13 13:39:00,206499,3NL5NBfhK1zgQByP6duVWRWsmbGpv3udZvWohhqGHANed84KyFqU,B62qr8MQunhuUeQe5wzENCHrAhUrLQY2z275uw9AZcjxwk8eYvzNDG9,B62qmCKo9gn1UogUtccnYnkRLPXBbBs6B5U6BCTfsVaTbtkepvfn85i,0,CkpaBimS7dwzuhLgMnNMV98f8fqacXprSP5SKWEv3RxyAgyAnksUf,0.200100000,31.799900000,,PAYMENT
