Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:00:00,356013,3NLXL6hkgPgNyXFNPoqgYT7VkV8aa85mLxEUzSxSnwG49ZnRusnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,566594,CkpZbuZbUCZ6dZvCLeyzCtzfqSnyyP47oWX5VXpn6QfC95hMCFQ6n,0.001000000,2.268756803,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,548181,CkpYXmrRfXpFsWJZPe9ntNLcVhhiF4VnrPeSDW65Q1ZnZ6EJmwVPz,0.001000000,2.344655957,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,530940,CkpZHtQapy2MtS3vjavpFNTsSPKKtbZtEphp1Yhx33UWA1QnA2wJ1,0.001000000,2.255695318,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,513305,CkpYhbaNiE6r2LL5t3r8pDuFCt3jtv4opmMeBZWYcHtMHWeKnHEtf,0.001000000,2.113675156,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,495975,CkpYvRK46GnCgyP5TtpQknrYTHjxWm14NkjbapAdPBVfN8yn5h9KR,0.001000000,2.464872000,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,480082,CkpZiqj2F7h5HmUWEu5Sdo6jftRaGfDBdxeuTeHzu9e3sR5VHmor7,0.001000000,2.505545247,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,464675,CkpaGRT1iEqT9UUPR8XHsJMoLXj3qs5X4wg4y5BQBBRzYqVFmeKQ8,0.001000000,2.264185097,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,450267,Ckpa3KG5USJWaSmHfVCFt1eeja66b1LfBYDXzKSJqEHzq1UvwtDYS,0.001000000,2.084548318,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,437017,CkpZoWwrwCxwMJH13tZkJkunHNpPsdGMRfuFdc8mdEvR3VkBiq7id,0.001000000,2.337283105,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:33:00,320659,3NLpvMSRDsPe1dWZ3pTCLXd5djX5MpXhYGgFzQ9EgLwgB98yGxyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,424054,CkpYmmv4q8cRVDURMYLHbs7vB9aM6mdn8pwN8DxJ2g19UiKaqXvSr,0.001000000,2.339873469,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,411222,CkpZY1xmtvCHQiMSasc39PjyxW2ZsZuYQhWPcbnsh9PJsNyqPoS3J,0.001000000,2.569733741,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:48:00,312621,3NKtiqcQHD474cwYvbr1NmAzBqaERmrgaRNzeQFcJXAerDydKRVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,398543,CkpZZLsrhmcWTU5f7kKE3oovfqAwqmXD5A4ptdiTvCEqktQe8Kyna,0.001000000,2.119880245,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,386614,CkpYwLn6c1Xu7f1LKn1nd1cPH9SASNoncH1LgMS7eiXjdfTMKXjg6,0.001000000,2.200540036,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS9rdjt6QV6URdpJrZMxivVgSu69R1SPEQ5y6TNt6Y9UMLNUK5b,374575,CkpZsCngtCkha2tVF91aqpewhdN5dkBYpgXqnJWCqxqbdyGjEmNn3,0.001000000,1.949352791,payout_from_AURO_Epoch_63,PAYMENT
