Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,126690,CkpYSYeRqjX4wqc21ZeYfe7HtGWzJEGmSSz5CgPN5na8NR9WJbZBq,0.001000000,0.325932628,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,122982,CkpZQS1VrxmzWBfgkPLuVe7yoLjc5z7UcN7rxwZZxFfPAgey94J2x,0.001000000,0.297384131,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,116704,CkpZfBzE1XhkwSVHUZqejbfUTu7DwJv6ygJ9j449BUtyoK8L3WDgH,0.001000000,0.233455401,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,B62qnDit1XjDf1Zu7pKiA9NMwaoJHjXADk5dZrfG1k14VjqfhyfsgL6,14,CkpZYF1nzBqLPv7XuVJ3poukXFh5CZtPwnmmQooWS9rKYWzVw6PKz,0.017323260,41.223293124,,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,115592,CkpZPQxG4YtnhKZSrjctZzr5omkRY84pBj6FWpDfkyrTYXB4dnHpE,0.001000000,0.244787056,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,112003,CkpYmJjQZeecvVLXqopwyQjxGcvv7uaZbaizNgNizXMuJbD9aZKxe,0.001000000,0.264084018,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,108468,CkpZ6E29G4cTnrbync29zo21QJVQKADRfw3QzWwisTMRnqi1cuMwa,0.001000000,0.284996456,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,105071,CkpZioEVh7fsPBtdB5o9rHraxmXTs8dSEXMuxYAvCvh475Gp9HCWn,0.001000000,0.253826532,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,102526,CkpZT6LguAgxJh5NJcaVEqm5zrZwgjKa8knP9mgCX1NfiA922jAas,0.001000000,0.304330953,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,100303,Ckpa612sAppx1KUTwTMMM65b99SBMg5n1d68YgmUK7dD8ePcujPQm,0.001000000,0.228337390,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,98050,CkpYxdAQJJevKZ4z5HdTgtGg4AxiQyuP8Ed4K5431HzASMehfsMe1,0.001000000,0.275527517,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,95800,CkpZe4i56u5xH2H57sBebU5sTLY52qsGYJHsSwfBdp1zfJHz3AANp,0.001000000,0.223746212,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,93575,CkpYTMrHqr7YXXaWkjfdeGcYLqo2ofjEP3eH5bBaRHkb4vCb27rcZ,0.001000000,0.258149694,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,91368,CkpaG3jBAjBYorK5YNRhfHTasHAtbSaogFsxyxsNxjd7GBZAb3Dte,0.001000000,0.275728673,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,89073,CkpZjHWSuaDicgQr6LFPvFpAZxaBeXjzcGe46Qk34cCWTq4ma5Zv1,0.001000000,0.232225628,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,86789,CkpYQdKnS1DGSvL6dFD94bQcRs2P7TQsu86xT8RYU94rJRLDhPFkv,0.001000000,0.244096471,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,84517,CkpZK8zXqC2Ffeu4iG3LZ9KmswUhtsAv4dD5dsYYwHCdrPuzEV5YR,0.001000000,0.315486655,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnV9M9DNqaiu5coMXp3jVQ7jiDK5xvPrSugm3cTxT6EwTXXCZiGF,82275,Ckpa7CN3ZkuK9b9WXj1fBBjvFtCcuZnBgCfKdfGUeDqFTXQES1Zuo,0.001000000,0.271748845,Piconbello epoch60 2%fee payout,PAYMENT
