Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,556858,CkpYU9mRzvk7gaZWAT3tHjinZXNxxSdewe1kWwcHyWxvPcytYGwL2,0.005000000,47.024492512,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,552241,CkpYzUBQJc5jbcSVU3VinUEqHakQ99SAu1tPrsd3x5ULLZAfDXzJN,0.005000000,54.125939439,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,547839,CkpaAvbv47oa6KeHebmnXWwAXDNX51RzW7JUXfckS4GYE2EzLQxbr,0.005000000,39.177971327,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,543162,CkpaDAmBWJ3eF176DYWxziA1EysfyAGf1Se1P7YAqXkB6EmHrpFFJ,0.005000000,52.085780638,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,538822,CkpYmnGivcsaH39yQjPfrvkMfMZ716tQ5QRMHw9jyVdZZq52VmYHo,0.005000000,37.372987032,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,534159,Ckpa5eVn3UDX7tPVfXsbjR7FXD1wjVkprQVz3UCVNBj33m35mxaqG,0.005000000,45.504696061,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,529878,CkpZHaXyNGjKe4Aiaj28kMJ2nkY8i5QZdqZSp51P3JSq5Ti1a5tLF,0.005000000,35.263393925,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,525147,CkpaDRkVBnL8av7nK6jSneH8TVkavYxB35ayqmxYe65Kqd1J4Rarz,0.005000000,52.552044323,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,520801,CkpZQ2uKWzcM7fBNDE92822QHgyKeTEEAFvLE8bPCoFyrdYohzvud,0.005000000,37.998216698,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMh3bvVQcswxSLU6dy1YsrU35Ssuzted6AjwbLk9MTX2Tn5p9FK,516075,CkpYwJH1HDZon4rv9yorTqwQnzR4XaBg9RaeWNymqMdyHti1tiEKS,0.005000000,54.549128832,MinaExplorer Payout 323 #347611,PAYMENT
