Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-18 17:24:00,72063,3NKpUhqd5t3oDMir7xBg9wMT4JDUGTqKffGZGzMS7D6QU2h3JpPn,B62qjSb1PLumTk7hew5N8tonz58XoPFSrphSvuZBv9SkreEZW8kgxDJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYUnSJaCfJ1HJmKWhGy6DBNGPU2XTkMzKjXsFR8uEbijv8DXwMW,0.020000000,331.685060000,,PAYMENT
2021-10-18 17:12:00,72059,3NL5vUE8tkbAmJ8qp84FXztFELxHmkzefsZYSSAh5ZNq1aobVCoh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSb1PLumTk7hew5N8tonz58XoPFSrphSvuZBv9SkreEZW8kgxDJ,18660,CkpZai3Mz89E2qmGWWA5o9g3QV45GWsn2USye1wwpaGj5J1UKXRyD,0.030000000,331.705060000,,PAYMENT
2021-09-15 18:24:00,61610,3NLL5q2PxJAZ3qW4gXSdU1iKmttUkTFHnnxUfU89Xcpy5VdhFJ4x,B62qjSb1PLumTk7hew5N8tonz58XoPFSrphSvuZBv9SkreEZW8kgxDJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYxYjiqgWQ8nfdC4ea87wSF1YLh7JjXEqrLQYdjDngGm5Latkov,0.020000000,7.308307293,,PAYMENT
2021-09-15 17:57:00,61604,3NLDsQuQ2PPDpTYoj6NX1DBrzPSeMTfnzdanBU4Go7tzJr2zbE7o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjSb1PLumTk7hew5N8tonz58XoPFSrphSvuZBv9SkreEZW8kgxDJ,30569,CkpYpmXhyacc82NN4mKR9zLUSqHD162EBLE4pHQETbweefdQaUVYH,0.020000000,7.328307293,,PAYMENT
2021-09-12 21:15:00,60715,3NKDmksYnCYYmhZKGSrbw7mK7DYStFHwpRNZegaSe7m8ktwqfJWP,B62qjSb1PLumTk7hew5N8tonz58XoPFSrphSvuZBv9SkreEZW8kgxDJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZdwkNL4CJqJpdBGwczgBj4HaneVuTtd9qpJUoYoakNLXLQrjEz,0.020000000,271.782400000,,PAYMENT
2021-09-12 20:39:00,60707,3NLVTLEWL5G9867Y79v9e8mBFTb6vCzeqtpDjqSnnekv6538woNm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjSb1PLumTk7hew5N8tonz58XoPFSrphSvuZBv9SkreEZW8kgxDJ,7784,CkpZbFz6tJqxt1SzrGDw6kLKBoPMeG9Ws5RmAWJfxKkyXpGoPNT5J,0.010100000,271.802400000,,PAYMENT
2021-08-17 19:24:00,52224,3NKFT3ZtbF8KfLvRt1n6G5am8AvVdmKx9jizMfBkD1ETVCHfXDba,B62qjSb1PLumTk7hew5N8tonz58XoPFSrphSvuZBv9SkreEZW8kgxDJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ4aHkfT2jdowgvRwnKEQJqH6DT97wRiuWUmMCn1ZELf21gFGAg,0.020000000,1999.553274743,,PAYMENT
2021-08-17 19:12:00,52220,3NL38W7UvAxhe18g5in51i9RaNr5xvTin5WycpwwfH58ZmmEDsvR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjSb1PLumTk7hew5N8tonz58XoPFSrphSvuZBv9SkreEZW8kgxDJ,18826,CkpZcpaMheEaJ6crofDGdFeoyn6aN1TafQ1QqPzxq1nrZ1yivsJKA,0.020000000,1999.573274743,,PAYMENT
2021-08-17 18:27:00,52211,3NKJGtFsFrvwbjLknGZ5vqvBYhsae1JP9YVj25cRJCNvV1MvrtVE,B62qjSb1PLumTk7hew5N8tonz58XoPFSrphSvuZBv9SkreEZW8kgxDJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZd5NZAhLS4mwswiSw6hXVtuh2vmh69ap3hQczES77NQHxAhs2t,0.020000000,48.980000000,,PAYMENT
2021-08-17 18:06:00,52208,3NKbZYaa9YwaEjsNkkRcY6cPNqStzGLnUi2SFJDDPuJhAohg5azY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjSb1PLumTk7hew5N8tonz58XoPFSrphSvuZBv9SkreEZW8kgxDJ,18788,CkpYTVDvn5JTLvzZ8zRWh5oZ3f2tGjGKMzt67ULGPb1VzvaX2q7PS,0.020000000,50.000000000,,PAYMENT
