Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,588188,5JvEd5YRBzwLSct3J1UgxWJ8S1UbDyZcAxCSGhjBCJLf6kga2z2H,0.001000000,0.754708638,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:54:00,356443,3NK5bXToWKZvqqfrwZ1AY1s5SesNjNKRGNLqySm8bnh2tAJ4EUCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,569406,CkpZdZU7ikRRRb9NmrpyPVuMGtgd3y5Y2RCDRZVXn1zg5uDzdMrmt,0.001000000,0.744265419,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,551020,CkpaKamJ9ZLmtYSWq2TFcCZ1vsNRVfvS7tsDLmiiiGuozRuCbUsso,0.001000000,0.769122180,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,533809,CkpaBZ8CfKjbhuaoYSS7A1xa2o84tp7CmTMES9iKu7qWCaVQx2FBJ,0.001000000,0.739847964,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:06:00,344302,3NLh6dKM1yN8WSs9wHd8DHj1nkDvVAA3GDXaHhvKuSUzFw6Fbr2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,516760,CkpYxHhMjJVFzyPGDa6rfFCaTjBaFTYsXeke4dgg2tUJejjnXEZRv,0.001000000,0.698949198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,499532,CkpYtPQAgfYEZCZLs3VYyyhjJr1g1gdufTj63gG2XeuDGeH4v4wVE,0.001000000,0.821165368,payout_from_AURO_Epoch_73,PAYMENT
2024-02-19 16:51:00,331488,3NLFUKznkAFHu7bgCeSZD1i8jtMohR6fgTsbrenstCAkLmUAj7Ax,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYmBTF49mKm1cskthy4Q1yme8Sawk3QpDvcGe5qUhwKmLLoGf5S,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 16:48:00,331487,3NKVzDb8643JJ53FRospxyaCgSHNnQacX45W1PgqB8pHo45yPB1c,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqQjcMeqeyLWrLfToi7M6gEeGkHbgwG7sUMkdSEzPeP9Ckhggs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 16:39:00,331486,3NL58AKgEBbQ98TU68uiH3XiXBP68Y9XN14QrUWEt3zTHJbB9AeZ,B62qku8FFTCh2xV7WbTgsPopM2pRbLRbBmLXdgcM78SMVQexVYv3g9i,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,1,Ckpa6cbMG53sM49AnQappC2pk3AyYcddFubkhiN8fTEGkdcewzAgK,0.031714350,2.000000000,,PAYMENT
2024-02-19 16:21:00,331484,3NLeboZHB7pQFKBqPi9Nh4AZRydM7qJYvnPAxm6tdJwCG9i3yd1W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qom6cK4ndnpx4CD3MWyTXjH3KUuoH8f9EhWtyfazoGVUVGPxxgEx,45229,Ckpa7oQ5qxxTUXBTAprfmsrBnzmUD4gpyN8vT8jQfuUVZ57PXL2CP,0.200000000,100.100000000,,PAYMENT
