Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:00:00,356481,3NL1rgdzXyinyUNdKffH4hxF7JoQHwpS4x9RACqiu35H7yNvHu6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzGwUiN33VgNvsDr6Dp3bb82ek5y9RsCc6LZn3sToq1wWESq6RS,570156,CkpZDFHTF6bqdtmJb4H7y1P1ZYMrYwamBBLxUZpdhcHdQJENgfLYj,0.001000000,0.455538407,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzGwUiN33VgNvsDr6Dp3bb82ek5y9RsCc6LZn3sToq1wWESq6RS,551771,CkpYpXM1HKWNzoG3Y8Lq7WxcA7EHvSvL5R1EZnjmif913JuVX1rfx,0.001000000,0.470778028,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzGwUiN33VgNvsDr6Dp3bb82ek5y9RsCc6LZn3sToq1wWESq6RS,534545,CkpaEY699reynGjZDNbDQzA6RT6bVssKgUEdACNab5rec4UXt47Zw,0.001000000,0.452915824,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:18:00,344339,3NLsH2oio9W7sXHFKYFdwLVV6X7wNCv2qQyaEYvn29St5HtJUAc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzGwUiN33VgNvsDr6Dp3bb82ek5y9RsCc6LZn3sToq1wWESq6RS,517522,CkpZsUAtPXEPjJEDSWZwUcfW4oM6PW584emtC44BeCXCJGuty66HG,0.001000000,0.424399934,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:33:00,339957,3NKsWotvWdFfo69i7SKnCjnfAN4dChXRoHgWiqXCJVC1F5Yzd6Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzGwUiN33VgNvsDr6Dp3bb82ek5y9RsCc6LZn3sToq1wWESq6RS,500327,CkpZDP3WezNXkYLs9R5an7Q3G73iZumHMS2rzikevzGpYhiQxwhV9,0.001000000,0.494915936,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzGwUiN33VgNvsDr6Dp3bb82ek5y9RsCc6LZn3sToq1wWESq6RS,483427,CkpaBwKDFGvwdT8L9KTrvrRxJWh9WDz2jQzC9fotrgUbQctH47T3d,0.001000000,0.503082620,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzGwUiN33VgNvsDr6Dp3bb82ek5y9RsCc6LZn3sToq1wWESq6RS,467788,CkpZoDT4gggQnM9fpAyLqsCa69dZXCqopdin2MMwyoFB5qTUEAnbh,0.001000000,0.454620476,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:30:00,328824,3NLpMe7FyHvXbpHXWZjT4hTjDJrqusKGD4C7rtf7ZVeSePW1G9aq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzGwUiN33VgNvsDr6Dp3bb82ek5y9RsCc6LZn3sToq1wWESq6RS,452748,CkpZZ3deEYEoCJPNzCLkHwsQg1hKhCKZGuwfPb78NfwZdta7C8wFJ,0.001000000,0.418551629,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzGwUiN33VgNvsDr6Dp3bb82ek5y9RsCc6LZn3sToq1wWESq6RS,439294,CkpZamJbkMnVYrqBwGj1DaAxsTAEM4VCeev1ifTLQaE8jU8PEywno,0.001000000,0.469297656,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:42:00,320795,3NL8fAdTuEJLa51cQ8ojv2k6Ef3EUqWdqZvwuBfoJZSKM6va7sXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzGwUiN33VgNvsDr6Dp3bb82ek5y9RsCc6LZn3sToq1wWESq6RS,426316,CkpaCtfQauyEsu6Gj3kfTfxHX1bc5B6UB8kxo3dPQbd81xsKe2sWZ,0.001000000,0.469817772,payout_from_AURO_Epoch_68,PAYMENT
