Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 11:54:00,141027,3NL1dLFRDFV6Ag8dZAVzV4RiMvRnPS4zhdCzakX1X3qPxhSPZV8R,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,5,CkpYthwfb2W8VsfJkbdhCeAp1gpLQxyy6Dsxw2Bfi2pd31F6F7AAZ,0.001456900,4.369067460,,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,14020,Ckpa7yPcA8hiAoTQY39W8AcddHWMD9ppCS3tewyQppnqCMs9E3xrx,0.003000000,4.370524360,WeStake.Club payout #28,PAYMENT
2022-05-10 17:03:00,136445,3NLNfM2PUoskmCE8m3B8kvaYQtKdigRcmK1nHX9Qx3LThqGkJ5wr,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,4,CkpYgoEywWqwK9kjuRWMDof8wQ2EpqwxjfXFr8GHC8qXsaxDkYemm,0.003250000,4.347082610,reup,PAYMENT
2022-05-08 19:18:00,135847,3NLhjy37RdjD1QRmuAsSiJvHwiddmL3eYjWsmuJSgJ66QTbA6Se6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,13187,CkpaDnxc8WttZBUJufxGQE4bCDJmRjYnkkLR9JMSFYVe8kmmWAf7H,0.003000000,4.350332610,WeStake.Club payout #27,PAYMENT
2022-05-03 05:57:00,134034,3NLD6veZQ3R4HXyWuixoThZSm8MMeoropf4uCC56v7g4UMBH64sA,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,B62qrzCZob1rAFEUtDLQ2vR2pJnvLjBeRqPnwgU2nJaXDm6tmLExSsF,3,CkpZFzT8KwQna8gbgaDqeNNXwGTuopcUkPgq8S9NNQ6UgXPuwEaU9,0.001000000,740.755138040,,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,12345,CkpZYYBGsJotQnTUCy9tWpYNFBPppkkNwaqtYo2Gwdr7cKRq26ggz,0.003000000,5.399674950,WeStake.Club payout #26,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,13,CkpZ3qWaJ6btSBK7qazstBP7xws337aqADbeuaZLke9KTge42Cspm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,11538,CkpYwjgPrwf8gKvcaY9oo1PE3o8w59UdCnNi5Gg1MiPXtSAj5FxSY,0.003000000,4.362827840,WeStake.Club payout #25,PAYMENT
2022-03-30 20:00:00,123031,3NKqKDKTKcTZdr681staH3GRfZhuN1VkrgV8oWQRCCxxZ4E7ndnA,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,B62qq4TuVh5XbcrUKE9uTMoWomhZYWTJqxyroWavn81ay2o1HDKtRmh,2,CkpYehEcnLP48D6vVQm1trEcB1wy4ptojAhC3BFkYR8fkhDU31BcC,0.006620000,6.892000000,,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,10759,CkpZTUHAgmc1Ejy5UXFuWKPjj9g28z4UhU2nzHZvYeTDnjar6J6Mu,0.003000000,5.082864570,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,10021,CkpZFH1PeX9XvvAxAbqrgiDjTCjj9dX4qvBMZAncCm3TVHFUuAX8x,0.003000000,3.705485670,WeStake.Club payout #23,PAYMENT
2022-02-22 18:36:00,111578,3NLtYA9MvN4fy1SzyS42YZ47RJps4zGJ2B1epVnqUPrR6YBVJzTX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,9242,CkpZRxTsa8u86xx7XJsE3vzfYoXLVG1bk9FVgnAdhEHHnHRibUWRX,0.003000000,4.237776130,WeStake.Club payout #22,PAYMENT
2022-02-18 00:12:00,110081,3NKBhZzTmYbJoEqwqU2ig7ysg9MbG858cBiKWUJChN8M4dEkX826,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,53569,CkpZx3eHaSEJyms1XaULiQG1h9m8Zztkg2bEgbnNHVe2qSD3zNuGa,0.020000000,235.870000000,,PAYMENT
2022-02-10 17:54:00,107763,3NLQhjcZRm4qtyFKGFtAYHweYpPirZ6znqqx9dVHXQvn5MkvZNpV,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,B62qrzCZob1rAFEUtDLQ2vR2pJnvLjBeRqPnwgU2nJaXDm6tmLExSsF,1,CkpZfcWr1HtZixUJqJPS3qLkVXzjdFwkkN9wjKFAFVcM1JYbVTdJS,0.004428570,2.051000000,mbw,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,8411,CkpYsCJwPBLj3XnA5TZbJfAUDyRjt6T1pHxVjitGmbGDrqwzDWNde,0.003000000,5.266009520,WeStake.Club payout #21,PAYMENT
2022-01-24 02:54:00,102497,3NKgSDDEg1V7s5qUUcWyMMwHbjKL5RFawZJtUhyoKZHMFLRnc6wB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,7684,CkpZQCNQ1iotsD7AScmt3TkFXo9NNjwQWxBA7R16ZtJD8Z6xjq14W,0.003000000,3.540213040,WeStake.Club payout #20,PAYMENT
2022-01-08 19:30:00,97987,3NKx1Vg24u1fe4qSzB28FKTQ7RfEwmjMgY8pxTW1fCfUwYMy4Xrs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiZCakvp7iAs1EQJ2Cpois5mp9zDEM5Ape7verRgTdaEECkkgZQf,6951,CkpYkmM4b7WCjZjuEjp8Tjjg2uTcnxD6SkTj479y1DLugRu7UnzYH,0.003000000,4.347114460,WeStake.Club payout #19,PAYMENT
