Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qpGVDMBpwbJUGdFFGomZnHe9ioPMV6MzL8PwsXZYmAfncyaMCpe4,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZZZmqvUQBfwc4ETcokumKQpK18oDguhN2muRHsZTGSD2EhVvjh,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qpGVDMBpwbJUGdFFGomZnHe9ioPMV6MzL8PwsXZYmAfncyaMCpe4,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,5,CkpaFW9K1TPkoPh25GNY6CJw8ZSzaQFVc6AVP17mm5GVBXinU61Rv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qpGVDMBpwbJUGdFFGomZnHe9ioPMV6MzL8PwsXZYmAfncyaMCpe4,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,4,CkpaEb4apyFoXQz54HdWqS5Qg6rmdWY3z5PQFrWeRbJAKTd1YLG8m,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qpGVDMBpwbJUGdFFGomZnHe9ioPMV6MzL8PwsXZYmAfncyaMCpe4,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpaKKkeQeWeeiXn2jjh9yNUcLa1ixDXeL6hGZ6JY9x3C8ckMi2mv,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qpGVDMBpwbJUGdFFGomZnHe9ioPMV6MzL8PwsXZYmAfncyaMCpe4,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,2,CkpZKE3QpVoiToeEa3VtELHmhyyP6JKph1RuUqBhP4qeBDYo39wNj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:42:00,315004,3NKKYpCnuCvUgSAB9Xbb9k22E52GVTmtuYFN9z1CUpqGNvStBYhA,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpGVDMBpwbJUGdFFGomZnHe9ioPMV6MzL8PwsXZYmAfncyaMCpe4,82,CkpYqHAexDj6JWMi5SQgKjFG2QiWubNppY1g7dkz7gxzCw1od1e6R,0.100000000,527480.158500000,,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qpGVDMBpwbJUGdFFGomZnHe9ioPMV6MzL8PwsXZYmAfncyaMCpe4,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,1,CkpYcjLqh3u3Qwj23hWK4W8wvaBAm9gKRa13ik1BSt989LkXJev5B,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qpGVDMBpwbJUGdFFGomZnHe9ioPMV6MzL8PwsXZYmAfncyaMCpe4,70,CkpZURoQWgrAEsPBQUvk8bJW2U5rzs19RfqpvdA2unoXj2536KVxv,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qpGVDMBpwbJUGdFFGomZnHe9ioPMV6MzL8PwsXZYmAfncyaMCpe4,B62qowibyAFYD9gfsDZQuaL7sSLUMhH48iQecoKa7ooWLFT1QiGBz39,0,Ckpa6y4gZNYT2mxrEUmBGnTJBA7sxsV2vBihYegVJ2qEF2gsdezWM,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qm4egneDvLXYCwzJRLBQoseGZezZ4LUtJUT256phFLm9TQWGmFYb,B62qpGVDMBpwbJUGdFFGomZnHe9ioPMV6MzL8PwsXZYmAfncyaMCpe4,21,CkpYX5RvDzrgtoubuVphgC2D1wrsJcQjuzoVKT83KzkFxnEZWZtQh,0.300000000,2.000000000,,PAYMENT
