Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,129430,CkpZWvEpWzr62rSZA6WWMx9zhg165wPxpB2z9XHDcKDYB1P8FAtA7,0.001000000,1.424497247,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,125683,CkpYmryb7m3VwwzgGRFofBrp5bAPi9nQSzb55Xa8ScfRoLx8D3j7X,0.001000000,1.858343832,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,121955,CkpaHREmFb22YFcBLY8h8QQnoCKjpQmuaDCp59u9G1vRLMnsUVsHy,0.001000000,1.695571191,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,117294,CkpZBW7LkDaNms4TWdnqgGbXM56YBUN8rTZzaVz1pizWAW9ftumjm,0.001000000,1.331074197,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,114587,Ckpa6dTVsJ9VesaJQTGREzipYx7P2jUH3ejpFC5THXDEfiZorjKwh,0.001000000,1.395682766,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,111028,CkpaHDhLDovKMFzjvq8Dd3VNbDZoMCVzCRcP3nPWcoTb5gUBZUA5L,0.001000000,1.505706689,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,107536,CkpYZG4YenQ6j2xjAkyVs2uo18cpRNYnNbf72nR5pHdCQxUzwcgqs,0.001000000,1.624941108,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,104580,CkpZnTdGajdJ2zyHadCaPxSfwJi2ND2dZJFa8geabWzYm2Uq2ZV4s,0.001000000,1.447222272,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,102152,CkpYS9Gx52u1AEhtJcYETy6jwh7oj8cjRwWisbkzjdYKAnRHFYnur,0.001000000,1.735179317,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,99927,CkpZzmiKvuUJ4EnSAVgYWaEt2TJNvsYurW4F82dqTGryZiVKFPmEc,0.001000000,1.301892755,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,97671,CkpZnry1iPnbA2wnfWMChBpoYz3BUc94Vpsoos9PNF3t4oy1zLsAG,0.001000000,1.570953194,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,95430,CkpYwNCuNCmqXyXWNDpz2isDk41eAf62oSaniS3DDMheQnYSc5TQx,0.001000000,1.275715894,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,93180,CkpZ9aYPThkoTGWFkRCQsHtSGKUJS3FDnJG7Z7ppeWWnT5dkGZ9DG,0.001000000,1.471871388,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,90977,CkpaA6uJcCRJBwcBgvfkkb9bnmVejUMwogvxJKxmHPhFkcaajRtWB,0.001000000,1.572100204,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,88712,CkpZ2HbJZKjLK5rsigKZTYaFjcWwkJgq4vJKJFQB8jKgLWKNZ6kZc,0.001000000,1.324062434,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,86431,CkpZQ6Hvz3rJob5KXnirsZ3SwJgv6z3UtK2KZxrpPrfx8ptdbk1ER,0.001000000,1.391745278,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,84158,CkpYTCqdF18GBd2m2piEHnpPoCRRGLRJ7Cx25W2ZfAqtX92bXQd9p,0.001000000,1.798785046,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,81916,CkpYsi3LgNsu7iKsGSppRcV3ag52ADmpvxiQcD7KvprT4fRrapJQJ,0.001000000,1.549408380,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,79688,CkpZUjatyQHnUKqJuLEpnXpvbzqKQsmiZWSd93aawsWQooEGfFctw,0.001000000,1.687402622,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,77470,Ckpa9FrshZSCGFkh8YSFSGteoigXbhLhWZietPsKTeTWACCwCprHN,0.001000000,1.511446069,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:24:00,273511,3NKFZbGfe6na7MZggn6N4Qzi1PirmzTWDkeg4YF7eX182X9p36g5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,75252,Ckpa7FCknCYBgsQtrofgSJ89T4E7oNAHerJXj6VHvg6v2Mss6RYGs,0.001000000,1.783200988,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,73053,CkpZjVmn6bSm3FgdR5kr1Xi9EkRxrwH7QunL2QVfZ4eq1td8qAfP2,0.001000000,1.743576834,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:45:00,265029,3NLsUfgQKE7WjTQiorfZ1FzkfWr3p4r6iyDahbyCds2GupVEx6xC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,70855,CkpYxKj4orH2Vj5c7nQuwZRh9qh6dVtUdPQVXeoGmdbL9aTvp67eF,0.001000000,1.773801750,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,68688,CkpaJNc3g3uhdiQ7KXA2bwpfAVqyuYe33LwTDw1YNZvJfGHzTwH8v,0.001000000,1.761040607,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,66539,CkpYe5guz2cT9ZEuFnjf22WfE1H4BxWXFmQwDukMxHmRoMgFz9KGX,0.001000000,1.785711828,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qos36p4JaJ5FJyQcGV2192fL9fug6REFQJkmfciSoVK92524RDKy,64438,CkpZELvru1fWKLptoNuiekgJotWGubwnFCLwD4DgpGg5qeFmiP2L7,0.001000000,1.309900606,Piconbello epoch52 2%fee payout,PAYMENT
