Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmmZBN8zU93gwCZ8xCXj5gBWmAYV2uKCLpJGefVQ8Qf4MFiiYSR,128778,CkpYmWMUpCf8yYy6Lgnr7FLaMvpjcqQ7Yy3uhAM6YQD11vY5dgeY6,0.001000000,3.959437883,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-20 08:03:00,355581,3NKhanwBq8vsNafF1Tkvb8MAP9g2bx5x6SGjfuUkixhkb6u6APLj,B62qmmmZBN8zU93gwCZ8xCXj5gBWmAYV2uKCLpJGefVQ8Qf4MFiiYSR,B62qnSonLjrwrWtZ6ssqwkqSWhAPY8hwXLFqSbo4ti2gPMQKjVvBjx6,2,CkpaFHp3zfAvDfmnWpZvK7xxmNmapAbv4LCT6sv4Ays8qGUmuaydg,0.010100000,366.942407501,,PAYMENT
2024-05-20 05:36:00,355556,3NKfhmsT7sKpVzxK5bnndcPkqW584A4EXQ8quvN7tgKxJo4hAzcf,B62qmmmZBN8zU93gwCZ8xCXj5gBWmAYV2uKCLpJGefVQ8Qf4MFiiYSR,B62qnSonLjrwrWtZ6ssqwkqSWhAPY8hwXLFqSbo4ti2gPMQKjVvBjx6,1,CkpYyuT7usWfjt7XGhPCSEcPuKzrkq7vmTSzWNZtnDSiejDvQL4Jf,0.200100000,300.000000000,aa,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmmZBN8zU93gwCZ8xCXj5gBWmAYV2uKCLpJGefVQ8Qf4MFiiYSR,125022,CkpZfhGCu7mwDt5t3icwoknpouKJuwUZLnJjZCFkbTg7G1xamQq5u,0.001000000,5.165328975,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmmZBN8zU93gwCZ8xCXj5gBWmAYV2uKCLpJGefVQ8Qf4MFiiYSR,121294,CkpZFDiA2h1p9rjLY3RdpqxKekjJttbaphB96fcvve5ME4Rn7tQ6o,0.001000000,4.712896874,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmmZBN8zU93gwCZ8xCXj5gBWmAYV2uKCLpJGefVQ8Qf4MFiiYSR,117006,CkpZkbsR8VVYP8G6GMgM4uJiAPdjAHvrhpeH1fxiEdd7X2fAg8K4v,0.001000000,3.699765393,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmmZBN8zU93gwCZ8xCXj5gBWmAYV2uKCLpJGefVQ8Qf4MFiiYSR,113967,CkpZhW82XPy2BMifWs2wH66P69Ud35e5vEuHzuf4brqVmGZ14T8GY,0.001000000,3.879347193,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmmZBN8zU93gwCZ8xCXj5gBWmAYV2uKCLpJGefVQ8Qf4MFiiYSR,110419,CkpaLVtfdgKQdbdLnNr7B1fa7FHJtrCf5Z7Pt3Eb5EKHqN82w9PxL,0.001000000,4.185162193,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmmZBN8zU93gwCZ8xCXj5gBWmAYV2uKCLpJGefVQ8Qf4MFiiYSR,106934,CkpZrH9ti9gAeTj5aHUo9rh5Ebnsf3ZUpNdXC4cpFJtLMyq2KMjvc,0.001000000,4.516578428,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmmZBN8zU93gwCZ8xCXj5gBWmAYV2uKCLpJGefVQ8Qf4MFiiYSR,104197,CkpZRS8C3ZbztSyTqMRgGhDnoWHEQ8Tj4X2EuVum5E5Zdk7k4cor5,0.001000000,4.022602875,Piconbello epoch70 4%fee payout,PAYMENT
