Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-12 19:12:00,206291,3NKUDtxVpy3DEeaw3XjGJx7yV9ZucB4VnxkwUqMpiL9jiEGtN5wU,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYTFq1uxvN5Dc4LMoNTdd5bRkDAPBfEAn7u6fwRwPQP7ua2Y9mg,0.050000000,401.111800000,,PAYMENT
2022-12-12 18:45:00,206286,3NKmo1kHJ17r4R63rQShDhZKjVTLQgatB71YDEBHNwnvkuxFQeUN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,89086,CkpZiBe1myyV63YHyAWs4N5132oNuGkKzBJYBUT5sQNpQTDZToRCn,0.030000000,401.161800000,,PAYMENT
2021-10-31 18:36:00,76281,3NKDpZVPmHgt17MtKF2LCTLqv7cTtKbECBUz1PwzKekTbod5nK2J,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaLbPh8TSX4R11i4s8Qh451ehMXjT8zZzRcvTmGF12jKpNaizdR,0.050000000,60.250000000,,PAYMENT
2021-10-31 18:12:00,76277,3NLMux2kCsV95CyKJjccVNCssWgHEt7Pct8rXjQrnK2Rjgv8Gi4S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,22034,CkpZ8Xx62RxEuCkpL1q42BLdhXhcRDvKtUH5c1JscZS9amSK2ZXec,0.030000000,60.300000000,,PAYMENT
2021-10-14 18:48:00,70807,3NLdUT1r3rgEAvpVBq8eH4dfnaTgGcQoje8q1ibavmtKAMvqnKir,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZGybFQ7yzPm5zwP7P7AkF8osRCqWz2xkuQiQii4enYnPD1wVV4,0.050000000,267.150000000,,PAYMENT
2021-10-14 18:15:00,70802,3NLWhVyWBUxMgE33Aa384G1NbwtoH4GAqpTHaoqdXe3uTrNkQsVW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,17753,CkpZwhtyo4Hh8SsA44fQ3fry15eMge7v3wbFs7WveJM342wmzkYT1,0.030000000,267.200000000,,PAYMENT
2021-09-03 23:24:00,57919,3NK3kvnfZ2ePZvoeqv3oXrTsdjFL9p9PHLc1f92iZYbb6VAKQyuP,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaLc8GWy2NM2Fd3uyvn832LDCXGcHVYF8RB4arxpXdsQSdDEZUn,0.050000000,1538.950000000,,PAYMENT
2021-09-03 23:00:00,57914,3NKNWbxXP6i4nHTSq3SH4ZQ7jihFLdzBQH9gH792DtLe64i94bny,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,4321,CkpZfTYbAjToqc3B1JD2gDkZ9y58T2HGS1nrEXen9ALuG4WTWMHnz,0.050000000,1539.000000000,,PAYMENT
2021-09-03 21:06:00,57893,3NKza63CfzPHFnXStTAr3dMsjUvSZ9SJpJgVVxQGJDwC64nHRsW2,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZnWm15j6SkZkdtYxXmebg4SEeV2vargEWMMA56qiMehWmqF8LQ,0.050000000,1.950000000,,PAYMENT
2021-09-03 20:51:00,57889,3NL9LaEC9GVHQhBhystvFheYZaAeJcfDJboPvsjUegETEsXEGQBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,4297,CkpZ3Kpe6Fd5JVDRHFQ8yTqxqkqqnm7wqfjtWZtdZQA4Lpfzr61Nc,0.020000000,2.000000000,,PAYMENT
2021-08-23 13:09:00,54166,3NLRYrCfwpgUDnxPYWFSDHY4kLkrJRb8JoFRQVwP1sXUavA2inzD,B62qovMa9dprFhaEu8fgL7ev5UxAoTvmJAAzR4wqaENTWovwtkb2NgB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaBWQqa6HQpg1YKBdDtf9hpfDKbhFZEPP529e1bNESJeQB9C6M1,0.050000000,143.450000000,,PAYMENT
