Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXbnmugJ6dmCcHZcmddj9zA9gTqdmdYtotTjVbXUdk4GYCzdkmG,540490,CkpZbCiXvZPR3tq96ByamLAsGekP4EydV4eYSFb1RCSTrEqjjkrfT,0.005000000,2.097456589,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXbnmugJ6dmCcHZcmddj9zA9gTqdmdYtotTjVbXUdk4GYCzdkmG,535818,Ckpa3bCD4ZP61ZqKgyjHu3MPEWfSUrm2auVD94iFHZktoTimBJ7n3,0.005000000,2.553831121,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXbnmugJ6dmCcHZcmddj9zA9gTqdmdYtotTjVbXUdk4GYCzdkmG,531538,CkpYSDNQbuQD5GxZEfinV5oMxEwTe2EuvjPRnaXYzYFjJNjDrXucG,0.005000000,1.979065032,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXbnmugJ6dmCcHZcmddj9zA9gTqdmdYtotTjVbXUdk4GYCzdkmG,526808,CkpYYxQceFCorbmP9HR1brBELhVsWiVD69AGi2MQur1ogqxRXuCzj,0.005000000,2.949344959,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXbnmugJ6dmCcHZcmddj9zA9gTqdmdYtotTjVbXUdk4GYCzdkmG,522461,CkpYnit7GjY8e9yATDnqcXfQLz9sMncsFCvGYp5cpghxyjf6QWwbj,0.005000000,2.132549745,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXbnmugJ6dmCcHZcmddj9zA9gTqdmdYtotTjVbXUdk4GYCzdkmG,517749,CkpZvZ7W2FU6zM3suYSVstAFV73zy334Gep16XtMT8EKP9qmyzPRM,0.005000000,3.061452213,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXbnmugJ6dmCcHZcmddj9zA9gTqdmdYtotTjVbXUdk4GYCzdkmG,513382,CkpaCBvMgsK4m1tSebSxTcHC4DvDXdG8u2VtxmmHDjyPgcKzdjTkZ,0.005000000,2.230530916,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXbnmugJ6dmCcHZcmddj9zA9gTqdmdYtotTjVbXUdk4GYCzdkmG,508686,CkpaHu3CF7Jg6y4UNuvd3PGXtub2ymBpq8YHQZ2CFRsGrUex35W59,0.005000000,3.079141127,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXbnmugJ6dmCcHZcmddj9zA9gTqdmdYtotTjVbXUdk4GYCzdkmG,504221,CkpZ4bp3eoX8e9Ti3b1p5PGMQfc4G1UjLSdUjmFHTKEtadHKPjKe2,0.005000000,2.538439799,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXbnmugJ6dmCcHZcmddj9zA9gTqdmdYtotTjVbXUdk4GYCzdkmG,499582,CkpYzfLDiSqtJyUgNpXTEv3kToZjgZbKGmjwC4mJwHCJxCQmh41cK,0.005000000,2.552142311,MinaExplorer Payout 319 #343725,PAYMENT
