Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,573692,CkpZJL48GuvUCHANSewor9pvwQoCgu1RMo1cYn3z9LQsmQoVCazSy,0.001000000,0.045655413,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,555223,CkpYt2c74C6s21uu366q5c8bbUNmXNsd8NGKQcngKy72erwmfhKAj,0.001000000,0.047182773,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,537926,CkpYtC3au7EhbpYW4Ns6p2GPyk5ex48cMadfChjvxB6mw1oBpEc4N,0.001000000,0.045392580,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,520803,CkpYwYaEiraj311hhWmuzE8kr66Et1HjMsg6jzqycgHdAMgMWa2Xs,0.001000000,0.042534636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,503396,CkpZQQ2deaMAxvNvR9u7sbbQ2mCj49dGi9dg7KQkXHb1JUH4c64qN,0.001000000,0.049601957,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,486383,CkpaESFN8BN9is8JmvqcCnkLXWqA6Ps14WrgqRFfMGPsvNmen3Uxt,0.001000000,0.050420456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,470701,CkpYgYpWf43gqNZxwgch9MmMq6Eoeof8oyATvVPhvwvvhcZAU1tu3,0.001000000,0.045563432,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,455431,CkpaCYpvTDS1y4ykcZVbveF9zz4JYkmCwzVXGTHF2prBEZQZZuvwX,0.001000000,0.041948514,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,441794,CkpZYY7K1uKa9xgEkUMt4KSSZJGw2efZ146ZAbrgXkncc5bqg2LJo,0.001000000,0.047034435,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMRM5E4kbYXSUJS4t5yNh2bysZMbA8FPcbf3KTchBNtq1GtBpKa,428799,CkpYZZAQFRDqs5kZFL47Wa4o8tGC8P9uXHzov7scpMUt8PvXjJBhu,0.001000000,0.047086559,payout_from_AURO_Epoch_68,PAYMENT
