Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 08:54:00,292777,3NKqhusfVP4t8mcVuRuQyaK6gJSLYwLB7uo8hAtExE3iy9qTQtG1,B62qpBgFdyLFar9Kswc9ESQ5qwopkqsukWcFedhnNKYXztyPcVN2wdD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpaBhZtZaHDuWvAWtpqisP2Cv8iycDLxYayabXzNA1yo6fC4iaAG,0.027000000,10224.043680000,,PAYMENT
2023-10-02 08:06:00,292766,3NLUURcpkc61fHw9QK6ukiqUthDGBMogDaX7JSYz5MLZdLQBA46V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpBgFdyLFar9Kswc9ESQ5qwopkqsukWcFedhnNKYXztyPcVN2wdD,23510,CkpYUde8KP1LySpmuMkGoLsx7bgHipPcKEmcyGjuxoteVeyrkZkVs,0.050000000,10224.070680000,,PAYMENT
2023-10-01 23:51:00,292667,3NL9woQ89mh6khY1PTJN1iq9yzPyCJ5kYSnwTaN7hzqGz9S4HvSG,B62qpBgFdyLFar9Kswc9ESQ5qwopkqsukWcFedhnNKYXztyPcVN2wdD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYeqAC7yQDbVG3AUcCvGVqiiNwcHUvZDcARczC1RJEUwBKsD95m,0.100000000,45499.850000000,,PAYMENT
2023-10-01 23:03:00,292655,3NKPfK12vShHvMcArNudUHWJJHDWsZ6jEcdYfodRFGmwsGAg5nah,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpBgFdyLFar9Kswc9ESQ5qwopkqsukWcFedhnNKYXztyPcVN2wdD,23502,CkpZiDHh6kJZaDAnuYbzKgNZHvsCipze5R3LXNzHNniyRG7sJHvRE,0.050000000,45499.950000000,,PAYMENT
2023-10-01 14:33:00,292556,3NKoi2uWDodbDY9FcfrMVE4ofsUznk5uAuCJvjn9SKDJZfXAmrKZ,B62qpBgFdyLFar9Kswc9ESQ5qwopkqsukWcFedhnNKYXztyPcVN2wdD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,Ckpa6BcDXRC7pBnnmj77FN5Gi8ukyxbAvUS21Xu1YefgGadXgx58u,0.030000000,104999.920000000,,PAYMENT
2023-10-01 13:57:00,292548,3NLwTbACwvGqNTzUCREGfHzVwiU9Mx6bSkmFF8PUZmx2V3HuNKrZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpBgFdyLFar9Kswc9ESQ5qwopkqsukWcFedhnNKYXztyPcVN2wdD,23495,CkpZ2szJnrnigM3aTLKTWLw1cjGv1w454emzFv7vehjVTzzYyokTf,0.050000000,104999.950000000,,PAYMENT
2023-09-30 05:51:00,292122,3NLDCn3gYwhLvYBnfeV25PposPZjTLpd5vzprdfa57VZMrpRnGL4,B62qpBgFdyLFar9Kswc9ESQ5qwopkqsukWcFedhnNKYXztyPcVN2wdD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZsNAkXiyqWaciTLozGnfQssAUeaqptg8a2LtNfVUvNCeUC1LCC,0.027000000,199999.923000000,,PAYMENT
2023-09-30 05:03:00,292111,3NKnJyXHhaRfUHV7ZfVTda13x3hTuKDvw3MRgRededk7CH83hyru,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpBgFdyLFar9Kswc9ESQ5qwopkqsukWcFedhnNKYXztyPcVN2wdD,23470,CkpZNdupBBERWbZJ5JDdCQsh9dBjAZT4DPLPmmnrrpi3PbiNQ5PjT,0.050000000,199999.950000000,,PAYMENT
2023-09-29 14:54:00,291933,3NLURSsDo6wfkzUouBKjDk7mbWhUJiHLZtCbGmWQ6y9Ty5A7Pa5B,B62qpBgFdyLFar9Kswc9ESQ5qwopkqsukWcFedhnNKYXztyPcVN2wdD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYze15fPCJXDHAwgVxw3Teyhbi17iAEAcXL9czxTAWEJ9UKbcAJ,0.030000000,199999.920000000,,PAYMENT
2023-09-29 14:18:00,291924,3NK5yU9qcWsDRMzsyCDjoH5UQrkvZanjgHV1WJK1gFwNoZrckp3k,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpBgFdyLFar9Kswc9ESQ5qwopkqsukWcFedhnNKYXztyPcVN2wdD,23462,CkpaK8bVNUW92LajnioGqa5GH5WoSEA2DJ1C1Y9zE1RBNAf277SxP,0.050000000,199999.950000000,,PAYMENT
