Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZV2aT5vzaaQmVfBadUKLxudZVegK4857EmMCn448EzKp5BAfPR,0.030000000,7.970000000,memo,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,30213,CkpZmoR125txK48Rw2FcnwXMcpiceooEJoGNTfYbdWXqACfvgTu8Q,0.030000000,8.000000000,memo,PAYMENT
2022-08-31 19:30:00,173510,3NK6fe794TqYNryik3G3d3y5jh83Qx1TjGKVinx9J5ddtAqtiTae,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYmSCniMh1ZvZSu14PeH5ZiwqdSs23eracKrpqShsa8DybBieK9,0.030000000,55.970000000,memo,PAYMENT
2022-08-31 18:21:00,173495,3NLwEQ8k2oa9FdMPfJLnbZ38MKhww2R8xkJUdw87jYkQn1WBVyMD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,21780,CkpYhPcxhA3WiPB3bZMsw49Z9HSTkQcnWcXP3UAPQgtEbgadyhdqL,0.030000000,56.000000000,memo,PAYMENT
2022-02-06 23:24:00,106680,3NKphVy8GVmXAS1tFvDmX8i9Rjy2pwRk7GHrxSU6KXEuee6YXFut,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZUxzRtz2fJxdRMKi3zXop96af9FnP54nZuDSrUeo2f8L34J6ed,0.030000000,23.970000000,memo,PAYMENT
2022-02-06 21:21:00,106654,3NKCDit6fc954NmCicFZum2SFvhZDDmd2CLHdAv7G3UQr8qeBWFn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,16398,CkpZCocC8p2D1jo3n5wpDzcdeNKik3gsd5jUHrSb4Z2ncm6xKA7cX,0.030000000,24.000000000,Dshakira,PAYMENT
2021-11-12 03:09:00,79974,3NKq5DERSZiF5dXj8HBmirikaRq2jUezn3K9fEgXZp4W92ECbatz,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYiSUgPepT9mFNwpRDTtHsLr5y8FXRiRqVC6V8LiEA7bkSzMFgi,0.030000000,13.970000000,memo,PAYMENT
2021-11-11 08:24:00,79744,3NKrQwyCg7WWBkM1LGcrSfJEpNZDDqvD9vYUL1nL8zBmBy38QEmq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,14055,Ckpa1PBRgPdveGB57izbGDPncZQ5T4o6azVbFwwhSnti9qSfPrEGK,0.030000000,6.000000000,Dshakira,PAYMENT
2021-11-11 08:21:00,79743,3NLQcPYQqSmbai5sJKxhFqSvoJQYBmNC4XP7XmE73CMaUePvNeFu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,14053,CkpaF288czm4DDmQL8mcVk4BtBJKjQh4w8YCEbBcKY8ybSgFToBbx,0.030000000,8.000000000,Dshakira,PAYMENT
2021-10-05 15:00:00,67976,3NLBvWJu7Be2chXbStMEhBzvRNctRorG9wJJt76xqHGzZVLXg6S9,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZL6ux9vUESMkDcuGDzJ56n1VjRb1UpAy7faKai9C8MfsXzVzNV,0.030000000,23.860000000,memo,PAYMENT
2021-10-05 13:54:00,67963,3NLwUk3ChpJ7EtZ4ZwjdVamPejDFQQjbne9MQmqYPud2pH4DtkEp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,12395,CkpZeZ27xwycuyupmR28RDn7U393TbSE9vEPkJ4K4gEaFJUDMTbWW,0.030000000,23.890000000,Dshakira,PAYMENT
2021-08-21 10:00:00,53436,3NKMJCwxeu1EGszFsJNo3P43BfsRwD7S5Zxg6jtkbbJZtUY2inYf,B62qkVCy2NKat1Q83znMPYDMhwddsjpXRADEUp2W5DYyxRLYWbD4Y37,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYVUFLmPHTLUsdKa8CMVbV2pamZrXgiHFgzrQw4pcigYiQLvrwF,0.030000000,2.660000000,memo,PAYMENT
