Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,10612,CkpYzjfdfSG2anejEoxHZdE1B3ndj4eWcFiwvgXiWbCpcbxhJwutb,0.001000000,0.018490264,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,10270,CkpYvBihACRLQvpT8MFeEMCKbExwAxtdiJR9opuLDBAxEc9k7mH2e,0.010000000,0.014836520,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,9927,CkpYVZN2NoL7BDeUyVh3Xfam3goDVm7625yjPkwJi5sQAzjCiXRR2,0.010000000,0.024968916,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,9372,CkpYdRffVRAkbWijsiUHQTVhB1EDCk84jrNvdvSA1NG6LsAGz8Bxy,0.010000000,0.009502061,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,9023,CkpZg8QUiWqaMpv22Bsf9mFY8prqsW7rnjGue4NFG1FRjmRXS6UZr,0.010000000,0.007829987,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,8676,CkpZprHvx2hZ8EkwkP3HAWLpyMJ3UWStvSGocjByXThAdUVATSBkn,0.010000000,0.015643462,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,8329,Ckpa8bGkfTyci3f9LPvtsdQqp9HZkrbW5X6bwM5PETiMXMAKjsxdy,0.010000000,0.016167467,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,7980,CkpaACvz4ULWQeVbY4bKDJphGdGmZ57SvafPEemf8SVVfrFdwFyoP,0.010000000,0.015115120,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,7633,CkpZLhtUZFzf9zMau7brtxxNLKF2Fqvh23ZegzbvzVYu7c4TXQB1W,0.010000000,0.020665397,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,7285,CkpYRcbST73CtwNMLCf1yAS95DAsEpHpQb4B59LvSc1QRBVAHFBVJ,0.010000000,0.013526577,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,6937,CkpZif1st4cQFvwk4Xqq7o8sV5zGce8gyF8DpVAMUUZyTh1VbPz9P,0.010000000,0.014516928,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,6591,CkpaCPSLwshRAyPojscfcBYcveDB5Y3cmhEvLjGJkv1vfHAoSoVgC,0.010000000,0.008314744,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,6247,CkpYQjqtDQeViziX5giSpGhXyMTNpZV9NhMgxYAZFCFFdkbhCnjHj,0.010000000,0.019142226,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,5904,CkpYW2ToscRi2HyZ3JuMeNscdKy8XdcqVQP5cQD943fuhJWN1ud4p,0.010000000,0.008034523,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,5568,CkpZR6ETG1ZuyztMVXZ52j1MqccPnH838oiQnjLb78itruJ6AJWLJ,0.010000000,0.012886595,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,5230,CkpYUTzDaUtkoM2t6apGknNjsEx4WssxEzDYRXWmSAdqKVKZTQJRw,0.010000000,0.004708193,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,4897,Ckpa2C2tmA3hkArC1yKoQib2XN5ZbydqhZ1XfyodbDWW521TRB45A,0.010000000,0.014688700,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,4563,CkpZ2ntNe2TA3WjtXhyY9cZdRYrSHxvV48p3WZWU7DCyJ9GV5EpK3,0.010000000,0.008949798,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,4233,CkpYh76PXJxMcSCKxAcAUxAQbLGK1z7XAEL3bGyBzxafbHSvjFDsh,0.010000000,0.013265361,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,3906,CkpYWGxcKn8hdbBQKoZ2k6dJQQHi9u2s9yjmeTCZetqcTDwim9ngG,0.010000000,0.019353616,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,3588,Ckpa4Ghz9QakPecqWgwUwddVaWxkbsAJPVjVWN95tRygJTZFADGE8,0.010000000,0.000544437,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiuSTUS8CMVJNz7ieGR5aLhmvFVCaVtPVz9Lt8Dms7qbomKwfN25,3272,CkpYXQJ5ZQ75bf5g1Hiqc3AHuQASwNzogk6MVGtZjBEHW2VJ6EQky,0.010000000,0.010965668,TowerStake payout epoch 45,PAYMENT
