Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-09 13:27:00,146277,3NKCJhjKcDjmyyk4AAHPTfhSe81bMdgP3KELT8VAQTEmds1utdtS,B62qkvNWPszpQu4ymS3LVvMFFyH7XoqHaK7oy4YFQoDqq6yUFoJ7pTV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZaBx89Pn755SKMaXuT7p9VGDfp4QpAYRaTTmZKwaZqe81CW1Zj,0.020000000,142.973204000,,PAYMENT
2022-06-09 13:09:00,146273,3NKkj9cTQZJ64fTKoMyEZsxydiMPhKZFR9C6iYUtWDRRovYcYo4s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkvNWPszpQu4ymS3LVvMFFyH7XoqHaK7oy4YFQoDqq6yUFoJ7pTV,61881,CkpZWBZD8K7ZEJEoyJx5PHRehz2RVHQ39Yt2zz4NteqNKZTk1Fq21,0.020000000,142.993204000,,PAYMENT
2022-04-15 07:48:00,128177,3NKsCdyf2VwWKxBQpWesaw4usRw3DAvSqoZLNB2xL7X2VWiDk44z,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkvNWPszpQu4ymS3LVvMFFyH7XoqHaK7oy4YFQoDqq6yUFoJ7pTV,72,CkpZaWf3bCXeYDHR2xYdkSSd4nawtRaPmh1dWr6Eh3tmW68Vgc2rA,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-07 18:51:00,125677,3NK4nt1HzuS8fnWamq7zLYFAnxgHpn9hHHquz9YqYSNvzx35Bz1n,B62qkvNWPszpQu4ymS3LVvMFFyH7XoqHaK7oy4YFQoDqq6yUFoJ7pTV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ6vQUvpeDk6qGqkdQau7VvFRJhZPn44eK7ByZeW6p9DEbkYqXa,0.020000000,57.411801000,,PAYMENT
2022-04-07 18:09:00,125667,3NL9yF6FjPjX9b9Gga4sT4zD5b9AT9briSNvspePbX1T9zufp9PF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkvNWPszpQu4ymS3LVvMFFyH7XoqHaK7oy4YFQoDqq6yUFoJ7pTV,58508,CkpYmz6qi8ZVtYNs6ka3SHQXq79RP8kyJusfT6qTdtf7679jj8VCE,0.020000000,57.431801000,,PAYMENT
2022-03-13 12:36:00,117342,3NLxWdWFG83d3XwG3ubCMUqg1yCuAVaZkTMRaL7mxL4zsht7bBSP,B62qkvNWPszpQu4ymS3LVvMFFyH7XoqHaK7oy4YFQoDqq6yUFoJ7pTV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ6e6cDUkFVZXGV7aA77gDsrjTqGtN6qGtSv9nYVzTeDFq4pYeR,0.020000000,122.939124000,,PAYMENT
2022-03-13 11:54:00,117333,3NL43r48q5KTsHoPfc6VcPLip8CcFaFFFxc1MMrdN83h4XdjdQLa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkvNWPszpQu4ymS3LVvMFFyH7XoqHaK7oy4YFQoDqq6yUFoJ7pTV,55829,CkpZCk6jVbzhRYy53rz7nYQbMPBZmJR7gMMiqd112wRZH7EqoH5DN,0.020000000,122.959124000,,PAYMENT
2022-02-05 14:24:00,106245,3NLbEU2ybhKYKciWGcQt3PxFDf2VpuUxGcFr5C9K6qWKpfYCxyKg,B62qkvNWPszpQu4ymS3LVvMFFyH7XoqHaK7oy4YFQoDqq6yUFoJ7pTV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaAHoQLzb4tA4QicKt5ziCdi4FgCrh8cuY7VtFj5LndaUPLdqao,0.020000000,218.725265000,,PAYMENT
2022-02-05 14:06:00,106241,3NKk3jrasc43Ap2YhTZqoW8dp8teNnLTnPk5upxKRBiQA2pvVs3i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkvNWPszpQu4ymS3LVvMFFyH7XoqHaK7oy4YFQoDqq6yUFoJ7pTV,52336,CkpYRthJYNNr6fNmfLwZjX9C4w34qKacQ9mkTNYioq3Di9qS4rBJe,0.020000000,218.745265000,,PAYMENT
2021-10-09 20:42:00,69333,3NLHwbaasJQb2xWFHnLZWyzR1Z8DKyyzp44xfVAAVNfZmTouNy2w,B62qkvNWPszpQu4ymS3LVvMFFyH7XoqHaK7oy4YFQoDqq6yUFoJ7pTV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYxogQBDee7UBPqFARqB1KS3CJDFVtRps96xwumTeg1YBWKdGgq,0.020000000,21.280000000,,PAYMENT
