Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:33:00,359084,3NL4znfygejwLtF8c9hgL3QDoEZGkRQenPunjXkDnMogDRYog9tq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,213781,CkpZJ3Y2dxq4UpGQfp6u1kRao4bScinMLaELXLXE3dwXWgySZWsj7,0.002000000,0.039177397,payout,PAYMENT
2024-05-24 13:39:00,356729,3NKNJyqQunqweA16Kftd6e5T9QzawHpqrM11RH86fnaRZchwAxMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,211566,CkpYYXgDjA25uQ5XmR6xPuGiwxNY4YNRC5sFb5ypkhLutQfTzGkRm,0.002000000,0.019586992,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,209352,CkpZuCqfZ2quVnmyazXqQDvRtksjAF3ECmABMT9e633NmAS1rPDbh,0.002000000,0.019743673,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,207132,CkpZV2PRp6ftqiWWrGd9qSzocp9JMJPFZPHxHNR7UxagLtSvy9jjx,0.002000000,0.026327241,payout,PAYMENT
2024-05-09 13:48:00,352575,3NKUqgRosnQnE4zGodvAsGzrYAczz7uQtd6dpCWWfmjiRdsQEcVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,205422,CkpZkJ1LZgZVbTm694xcXECuJRbD5qsmbnqgn34dVBU2b4StianRA,0.002000000,0.007088951,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,203718,CkpYqjqPiGs1sdf33bEKDWtEZMiwxxiyc4pMLVJuri2MTvKsD8qnU,0.002000000,0.042550939,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,202379,CkpZR8111qaGnYe9uBCDzo9bRddUF6YKJHNMYDHswbjV5oP2VRkkc,0.002000000,0.014293723,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,200289,CkpYTDvyVZSM1BYgFCGA14YSCaAZmZzZAKJuBmznFqGXwuXvGwcnQ,0.002000000,0.028584058,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,198923,CkpZcHyx94qSmMx4gb7N4TX7CZpm9rFzhJo4AXcTVbh4K2VEDYGE4,0.002000000,0.020416322,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,197177,CkpYkMw2eurGBg4E4YavnqEqx5gFdckLvTLpowomFM75wYg4E7bTR,0.002000000,0.020418158,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,195315,CkpYsXwJwPzcCVtqtrixKNUBiMoxaaUY5MFSkNy8f3LnPZoitqL1C,0.002000000,0.034030646,payout,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,193721,CkpZckbD6GtQxW7khhNxiU5aR12cioyUCtopEzaiYjVfUkZPMpvGA,0.002000000,0.034049573,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,192379,CkpYY9yLaJYiu8nxMwnerKvkmgaDWo8hwBSF777mdsDjhZNYDmNUc,0.002000000,0.006322515,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,190689,CkpZwTrFoH9kU8TRpkfBUjHkZZzCrPGiyQ3iZinMkXXfs1QkXVs7K,0.002000000,0.018963294,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjPyokU1jL9TwbHTMDY7MPek3XFmqcZRPytVk69HAptNa5VEpGPt,188468,CkpYuAs2jwzBimMNhHfxDAjwx21hax8E41ZwVfwhbNCU5wbDayzka,0.002000000,0.037977521,payout,PAYMENT
