Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,208480,CkpYv23QUWApapbU2ir7rcASXuY832Y7aZ6jsK1izxw7Y7yMiZEuR,0.002000000,1.485858420,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,206260,CkpYgfnN2ggZevCjbZaThj7fTswwx5TiFzYFT9jHJet2vTp7uWTzp,0.002000000,1.981320887,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,204542,CkpZrUr3m4hk4VMC34SFMwK16FXMXEZFVUt1hxnzyGZDpz7ENdkYo,0.002000000,0.533496364,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,202838,CkpZ4cKiukgzT57AvbJoz6AjP5kwwX4Kz6dEUhG9QksPj36ActFjr,0.002000000,3.202275298,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,201500,CkpYwhusXLQ92KdCdFfQEzjF3Lkm7bqPw2ibgSeNvWVLCg48jTDyW,0.002000000,1.075709158,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,199410,CkpZscAPYtYdithth2P3kVa9jFW8fAxMZ8r9ePVWzEGwHyqfjvwtA,0.002000000,2.151163214,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,198051,CkpZNUhtuuL6sz9v6Yan93p1rbvvde3ek8SEFjyerJ2ymcTDVAji8,0.002000000,1.536480336,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,196305,CkpZ4Ye5dMBRR62kQbFMUKbG32dgSfZDBP9oC85E5SnxexFxJiA13,0.002000000,1.536618556,payout,PAYMENT
2024-04-01 09:42:00,342159,3NKf3ix17K5SHSWxaGsTGQwwUKHic7M6ffrremvQMnAxgqjM7g4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,194443,CkpZraULzwqj48GhanJNeadNTktDs9SP3x6dCYs1REDN7WUZKKr8H,0.002000000,2.561059660,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqHFx47kxyUrwrPPNNdRApHTaEcwcKV77Cdxzyo2H1n4eAxEsJw,192849,CkpZruXzRC7fGarokBuf9giR91RPpfA47EcvUBpx8KtSwqqYzHtoC,0.002000000,2.562484105,payout,PAYMENT
