Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,16,Ckpa78pKEMUX5EC2S2VYomJ3wmoU9zGkuCybDXXkBrpz1WmFMsDV8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 19:45:00,255356,3NKJ23BpBpekgcxkSn2RQVwcPASK8Nz9xNpLeDKyArcjGHGw6bo4,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,1,Ckpa5NX9ymMb8hUzshEZtuJuLoX7UXN47u9vXBB2ZTj3qrCnmt6sU,0.100000000,1.000000000,MIP3,PAYMENT
2023-05-27 19:45:00,255356,3NKJ23BpBpekgcxkSn2RQVwcPASK8Nz9xNpLeDKyArcjGHGw6bo4,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,0,CkpZuP4o1wY4NuruMG5u4TynqyDiH2vMAuBxTvtPYCwfnNAzNkjWy,0.011318750,1.000000000,MIP4,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,13,CkpYxdvfpNPbVgZ9hMHvNwFrGA62C93ictqu6mCLuK2tYmwUuQvLs,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,12,CkpZhiBCFGsDHUXHEGs8G4cpsFgCyjsfiirLKrraaCTgWueGaHmGc,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qojV8copSeupvVFup3Etn5cHWkTghYkSDjYzrge2oXQNc1y69jj1,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,15,CkpYvEve7z29HY9UT53LN8JV9jZgL24xzsToKgDHdbGg3to3audwe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,11,CkpYskk5VvTJ7oHmDdHFwc3dVWzgzVNG48FBwaT4evxzguYJKaeC6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qmuzvR64h6vEt87ijpikVsVeoYdnYGwM5NFSQY98j3CSKw2i8GiE,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,11,CkpZpoWC9cENSB12WyTHqF2Ma1tgumLosX7fiJK3c43xTaQHsHCbm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,3,CkpZdKEZ5h4ypuT3Jw2WHHcvkg5fjGf8gkzBdiSAq8jdEKWKUXrhm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-15 19:06:00,109400,3NKLAGSFmGEEEipfkk5ZTbQgo9ytVvhXLAVNGXpk4CWNPfY5CuKL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,44417,CkpYR8R1s5Jmh1kUoLmkq6pGVpT6Myk2UkN1VupFC6ryari79svB3,0.010000000,4.000000000,,PAYMENT
