Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitahsJWGW7y87JNXmTQoo7f3BiiZa75eP1QJ6RZhAaPM97Rv9kw,561358,CkpZayknzaUKv7KB81SmMcGyKFdL5GQUAmUmCuuhRiHuX8skTjhiY,0.001000000,16.497754223,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitahsJWGW7y87JNXmTQoo7f3BiiZa75eP1QJ6RZhAaPM97Rv9kw,542990,CkpYpopWkTXstB7hnNQmyCsXy2VGRxoT96FAbtXdokLeFK9notPiZ,0.001000000,17.049671293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitahsJWGW7y87JNXmTQoo7f3BiiZa75eP1QJ6RZhAaPM97Rv9kw,525748,CkpZzbXwWePvJeUaLm8m8WYhUvPnDpkoYUYDFouxgXgYBYFQuUS4U,0.001000000,16.402774737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitahsJWGW7y87JNXmTQoo7f3BiiZa75eP1QJ6RZhAaPM97Rv9kw,508189,CkpZpNG3qV5gsDcy5g9k1E2mE7B3bmW8P3Uu9tPQFiMmG66Yw9JeX,0.001000000,15.370044581,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitahsJWGW7y87JNXmTQoo7f3BiiZa75eP1QJ6RZhAaPM97Rv9kw,491137,CkpZeJ8SkemVQZCv1C1Hy13gXE9PXKyEcbwRT8jU1heYJnnxuJc18,0.001000000,17.923848059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitahsJWGW7y87JNXmTQoo7f3BiiZa75eP1QJ6RZhAaPM97Rv9kw,475327,CkpYeS9QcKNRHGMGx2sZoZ7LE4Vk6JfQUiTc7SaDsJZeMy4BfrrDE,0.001000000,18.219612341,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitahsJWGW7y87JNXmTQoo7f3BiiZa75eP1QJ6RZhAaPM97Rv9kw,459987,CkpZCE6DH26cHBmPAJBsV82ZE299mXYqphN2q9u6oAdtDXBMYFikH,0.001000000,16.464509927,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitahsJWGW7y87JNXmTQoo7f3BiiZa75eP1QJ6RZhAaPM97Rv9kw,446220,CkpZUdzUMQ24X2Je86SYE7H7AG5qG27PiAmXNHLBtvnQXTZH6wkTm,0.001000000,15.158242442,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitahsJWGW7y87JNXmTQoo7f3BiiZa75eP1QJ6RZhAaPM97Rv9kw,433162,CkpYsUvoArKeCAWwBB7XHaqLt2pY5rFLdWceyvqvASB4PH71Bur1b,0.001000000,16.996057795,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitahsJWGW7y87JNXmTQoo7f3BiiZa75eP1QJ6RZhAaPM97Rv9kw,420240,CkpYjVJLVSFioG8qaiViSfun8NdxjGcJtmRVSBCGsfSEvFDZNfNGu,0.001000000,17.014893306,payout_from_AURO_Epoch_68,PAYMENT
