Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-12 21:03:00,147326,3NLxdeT2eUgTSVsrFTMWeQmJMXLpyB4PAUkyspUC7iGg3LWbVcRX,B62qjxq52DkJ6WGoj7jXU51x6CZ5ykETPQnPai4MUbwY4hsraDykCAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZx1SNQ8ffXREVHJeXbDEKvS9KXWwsyAYfX6CNGxaUYomhJsbXU,0.015000000,14.351000000,,PAYMENT
2022-06-12 19:57:00,147313,3NLh6zPTnGgwJ8A9sjxW3hXrLDq2jkLpZuKkWcXYsJUUV1Fd5qPB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxq52DkJ6WGoj7jXU51x6CZ5ykETPQnPai4MUbwY4hsraDykCAw,19772,CkpZ1fY3hLpmLs3vEa6eAS2rY6CxPbQRZUC3PjGr4K3fQCfzkSq5F,0.030000000,14.366000000,memo,PAYMENT
2022-06-11 15:00:00,146918,3NLtmNnyd3Aio4mpYNQRZnD2PraTD7mPLHW2gmyVu14PukYSNtrd,B62qjxq52DkJ6WGoj7jXU51x6CZ5ykETPQnPai4MUbwY4hsraDykCAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYaTEo7Zt9vSRCtjzzQPqigHM1mpRukXUgR5nkM51ckPkQhf2db,0.010000000,12.989000000,,PAYMENT
2022-06-11 13:48:00,146903,3NKBLQhzQxfvAmP6xMhgN5Xn8EidPYC69aP93d3RF9FLkEz6NzJW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxq52DkJ6WGoj7jXU51x6CZ5ykETPQnPai4MUbwY4hsraDykCAw,19728,CkpZdhtkKvbP2DYqetJyTbkQYpqdME6KDiLd96WKvnmodh7mEwqPr,0.030000000,12.999000000,memo,PAYMENT
2022-06-09 22:51:00,146402,3NLhHCWY4op3cpsjLDx45UXPPCb98GxJZEtiMY1NWd15Go9rs32t,B62qjxq52DkJ6WGoj7jXU51x6CZ5ykETPQnPai4MUbwY4hsraDykCAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZvpd9AkZJukcphfQUREZr7NsagvoMfvhXV4gDMjuEeXpcnjZV7,0.020000000,11.618000000,,PAYMENT
2022-06-09 21:45:00,146388,3NLGGNjHwrA4zBQh9yu1WVThBwJ3BqxHgDhisRsCn9ccFnzmgXKz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxq52DkJ6WGoj7jXU51x6CZ5ykETPQnPai4MUbwY4hsraDykCAw,19686,CkpZ56MhSxjHfWY2aAVSH2wY1A3supSrqK5GWPVHo4YyKi3TS22iD,0.030000000,11.638000000,memo,PAYMENT
2022-06-08 19:27:00,146033,3NKcRLGF9sWrZUPnz8513ZwZrKiLsCjG2XgYoAgJhpqycQkgTUd4,B62qjxq52DkJ6WGoj7jXU51x6CZ5ykETPQnPai4MUbwY4hsraDykCAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYr8tmcVR2QiuJBjLx4AfKa1HnsS4fwAs6rAv9ERrg2MJL44x1,0.010000000,11.427000000,,PAYMENT
2022-06-08 18:33:00,146021,3NLSCmjkDRumkvmWihZsCqc2kWftJfxL9M8w3Y5LGS4H4sJz9o3g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxq52DkJ6WGoj7jXU51x6CZ5ykETPQnPai4MUbwY4hsraDykCAw,19657,CkpYw1KyKtKaYKw7hu7VTQaigLbqtJFoxweC85YpAF1FAzy3EoozQ,0.030000000,11.437000000,memo,PAYMENT
2022-06-06 21:51:00,145432,3NKsrSR33kQYdTMwxn5zdncga8m2T4ZY3dXqUmjJYxitPbcjdZeo,B62qjxq52DkJ6WGoj7jXU51x6CZ5ykETPQnPai4MUbwY4hsraDykCAw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQHgVxnrpoYsnELuXEuqYA2qwqac7fkfW9sys5JT56uqupZSmF,0.001000000,10.938000000,,PAYMENT
2022-06-06 21:03:00,145420,3NL74RmWerifw2HAWDJ5hDj5UBWsxbwCGyd1keKHjFz3Fbrw7DJG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjxq52DkJ6WGoj7jXU51x6CZ5ykETPQnPai4MUbwY4hsraDykCAw,19614,CkpZvZvCEfDep1kBdkrXx5GVkhDRA7pNbS1mfGjjkecrVALtrktPi,0.030000000,10.939000000,memo,PAYMENT
