Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,524888,CkpZMTD35YZmvaGBuXbEa4Mc5Y3DxiDnLoLAw9XcXzuAM6xYJQasx,0.001000000,25.153419668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,506771,CkpZSMSBPLWVN7XyTB454nWRWV8Z3nr27V7cYYUvAf6DdTzRF71ay,0.001000000,37.287028243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 10:03:00,340502,3NKgp6Htt9Vd1oPJWu4zeGV5RtYpK6jz1RcpYoCbJFmaDLexBxsX,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,B62qmLuoMfBoitnGGxweb1gpmQ3G5g9GiXY8xKXc76a19D1DDgCLYfx,2,Ckpa2qj9MRZqpfqAAxQi8woG9umeQsr5hcycuT6Q9XuD3dm1PtkxF,0.010100000,3479.992200717,,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,489731,CkpZLSHEvKoreZNULsQ13Sm4LvHUthJoTtL9mqKXbMNDh44xEE7H2,0.001000000,43.482439186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:36:00,336394,3NKLYzDwwkEzfVmcd2BC4yxZjTpuNnts5Kck2MihLvg2VgETLM1f,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,B62qmLuoMfBoitnGGxweb1gpmQ3G5g9GiXY8xKXc76a19D1DDgCLYfx,1,CkpYQoKNthmUVRpAVY6JXuchYWHJhRpepj7FAyiUwLDGnFs64rjST,0.010100000,2000.000000000,,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,473944,CkpZaC6gbVcEWh1yaA7q3jDffxyyJ89kSySh1CpVy5U8VQkWHi3R2,0.001000000,44.199949827,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,458600,CkpYp7xd5wE4QAQyHFbDNtwtNSH5UMfXcNiKM5vfrdhFrmmGyBnpW,0.001000000,39.942151310,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,444888,CkpZ4f8an3jQCR48n4VZV7dNwD7NgqVKYtXJ11bVQKPpHxeCoAuKw,0.001000000,36.773205876,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,431860,CkpZ1yT1SXt755AN2kRdpqnnySSgU29Kw8aJvf9HcjX7rYMAF73sU,0.001000000,41.231662273,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGR93aA98xo51WUSPbFPc2UBSa9iftQGiQtBCYrYDmCJ6C652Sv,418942,CkpZux4pB38wG8Vd6Asq7JYr3UWyTJjx3CPJ1YMpU7TSKQURGvZSp,0.001000000,41.277353936,payout_from_AURO_Epoch_68,PAYMENT
