Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,584394,5JtwUXdKUYpzhue38sjb1wo5QK1Hn3SrdoPw47DEx8eVr3HytGZc,0.001000000,3.283352771,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,565667,CkpZpoKjd1SRgmKFZcrTEfs4QKSofjP42wUe1emoySovN3UxMPsUP,0.001000000,3.237915466,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,547263,CkpZBXGAd2Es1uz7VggrY84Y28piNZiPXA8wxdqYjf6kL1Mqaur7s,0.001000000,3.346236921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,530029,Ckpa7QJMjobivPtXCgDviFj3gR5CUfjQnZxhaanwt6G5QMKJH2Zrv,0.001000000,3.219274418,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:21:00,344080,3NKBYjkECjaV3rdDxttZaG3NvDvykSNHb97svdSz98kLGeubcMPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,512395,CkpZEEsHZa5gxK53CJNzvTz35Fhn84s4g9SGwwNCtEF2UhaTbCqdi,0.001000000,3.016586648,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,495153,CkpZRbCJsabzridegBeQe32hjYJ7YiyE5FRDqMDpGEsNM4nk6qqEV,0.001000000,3.517806372,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,479273,Ckpa5ihiMy1dKjdGUsvxwcXvaWpgGQ991yQDNZd6E27iSme2Hu1U1,0.001000000,3.575854259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,463843,Ckpa1KnqTMvc13EdZAgbkpbHRyCj9k7jgWJz15Eq3VQnvMH84qSGf,0.001000000,3.231390810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,449555,CkpZQUjwb9zgC9Zc5cGtZE1kmXYtFc5udN46jyKUy2YSmscb7uFDo,0.001000000,2.975017509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjmVSdLnHDXcZhKBxf9RYX2pPEvEBe3uwHyiYrxXdB4ot9mE69p,436377,CkpZ1SMDuLUYddLdxKxvR258nttYyeH1eUp73vqevp7FwQUZy2Vra,0.001000000,3.335714544,payout_from_AURO_Epoch_69,PAYMENT
