Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnuEVKA8jWxSLWLAmQ34EvwZ2P2qiskNme5RJqtY92Z3HKwVfr4t,66140,CkpYqMbPs4ay3yR1XmHLrMrHvTuMD7yoQiUu3rzkRsuW2ioYNcxUa,0.003000000,12.789375580,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnuEVKA8jWxSLWLAmQ34EvwZ2P2qiskNme5RJqtY92Z3HKwVfr4t,64981,CkpZisdkqgipV41mQ6Wf5MEF1XP7ukm4UFsjY4tcjQd7BgequF7fa,0.003000000,8.793007950,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnuEVKA8jWxSLWLAmQ34EvwZ2P2qiskNme5RJqtY92Z3HKwVfr4t,63723,CkpZfmvTUwxQkxvkUq8SSBHnwS6aAy8PFw847vL5bgbh3zZTwrYfo,0.003000000,12.542869380,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnuEVKA8jWxSLWLAmQ34EvwZ2P2qiskNme5RJqtY92Z3HKwVfr4t,62521,Ckpa5HPbF8MYkGTsaZgHMWkQaiNrYGCCLbWvWn3RdzDChTEtGiCWc,0.003000000,9.575235330,WeStake.Club payout #73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qnuEVKA8jWxSLWLAmQ34EvwZ2P2qiskNme5RJqtY92Z3HKwVfr4t,B62qkkyZbDrNNSdpZgs5xJFCK51PSRUB7xJ3SrYmeSVZAEKnab91WBx,15,Ckpa9LGguk1SDVFjrF2yveoFqCAPMHdPom7gpAunBwrVeZFVVKKm6,0.031714350,11.060000000,,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnuEVKA8jWxSLWLAmQ34EvwZ2P2qiskNme5RJqtY92Z3HKwVfr4t,61335,CkpZmvPBreQjSYmDdywCBWe6ERhTpwpPmL26YKS33zquStgajDvuH,0.003000000,11.083960270,WeStake.Club payout #72,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qnuEVKA8jWxSLWLAmQ34EvwZ2P2qiskNme5RJqtY92Z3HKwVfr4t,B62qkkyZbDrNNSdpZgs5xJFCK51PSRUB7xJ3SrYmeSVZAEKnab91WBx,14,CkpZQHeQT2Peyy8MpnrBkcRJBinRhGefJqLpWnKuDJVNDLYHVeVye,0.031714350,15.900000000,,PAYMENT
2024-02-21 13:21:00,332023,3NLYRke6gH5YqX93CqTsPcazuSPyg9iCBHm4c2qUWZWHe7rCVcbH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnuEVKA8jWxSLWLAmQ34EvwZ2P2qiskNme5RJqtY92Z3HKwVfr4t,60043,CkpZU64RR3NdswzB9pwsdJS6285FsZ256DdWYQfssyyURwusFyNbx,0.003000000,15.944146330,WeStake.Club payout #71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qnuEVKA8jWxSLWLAmQ34EvwZ2P2qiskNme5RJqtY92Z3HKwVfr4t,B62qkkyZbDrNNSdpZgs5xJFCK51PSRUB7xJ3SrYmeSVZAEKnab91WBx,13,CkpZTfqRbxcHWonqQMNG6563cHJmJTyTkXumpWGovhjWsdUEu9JoB,0.010100000,26.250000000,,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnuEVKA8jWxSLWLAmQ34EvwZ2P2qiskNme5RJqtY92Z3HKwVfr4t,58823,CkpYV36wykxpCrrsKMKHpyoJ6iw9Nu4JoeF8n5iADsUMvb2kCGxzX,0.003000000,15.211131060,WeStake.Club payout #70,PAYMENT
