Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 20:09:00,360927,3NL723286dCNSymGJS1Dn9wmFTtNXHmKoKutd1cNHiiXV4eNgJqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,582491,5Jv8zuF1QKPkU4qAtSPKf9GVNBdmzJgiQufR7g7FPjSrd6kxHHnp,0.002500000,0.373685430,MinaExplorer Payout 337 #360810,PAYMENT
2024-05-16 22:15:00,354607,3NK6fC9piutvmb94dSR6M7SNieTCRQzrfLe2LWkhnQv6esA5vSpe,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,3910,CkpZJSXuqrAYwARsg3ocEA58hqk5TCXufDjyTByeXCKQSaFPzGG2f,0.011607220,238.050000000,,PAYMENT
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,551822,CkpZpTt25ssWKbm1jJVjtWfrxepkXwNbM8n8ECC4ceEWztbnntViY,0.005000000,0.101900704,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,479110,CkpZoDt2TFvAX596M3fTjaYH1BMhLcNz6XovJmG5q6VJk1CRTTuhT,0.005000000,0.184771523,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,474695,CkpZqpCRE1pSJB2W1pYLqtQBroi2NFtJW1k56GtWp4sPuxWcYqc3W,0.005000000,0.210203221,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,470420,CkpYq2sak3FpWj5u9EwZeyqPiQCaaHsyw5dtgnMY9uyk9Yv5JYgjR,0.005000000,0.182636785,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,465939,Ckpa1MRVyJQteKJNCXzePVuMrVuY2N9JwBodzjo8YvBwbcoMf6DXM,0.005000000,0.231729338,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,461756,CkpZwGEQDyp7ywYMgw9HFoWYfhuJWVfXq2M1wzu59HzZJDqEdP1Gx,0.005000000,0.173699797,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,457454,Ckpa7Apad67hYySXaxVhnhpRaWJxUVHGrH691WW1Eh4GJ4QVv7RVS,0.005000000,0.192030141,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,453327,CkpYyRSdC9uikCcWFoSWGWj57gR46s8juNUR3EY7JXudmAtx1vbux,0.005000000,0.158669989,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 18:27:00,333274,3NKNunJ8gFjyiPQKC9TCrk8AGKZYmExdQ9nPLsEUWrQSADcqMY6Q,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,B62qqFvwNiTDZ3WyeU8Hw9P9nGFifWDAUVWgyvPgVDsouE7eLUtttvZ,4,CkpZrJ17HPwZ8DF6GEzrf22knBsxKs7USn1TzwarDVpneznCnNPnn,0.200000000,110.944126229,,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,448909,CkpZo8GhYdK5FH92mV61RcWogZRojdF7YorjZA8f3F6Vmudveth31,0.005000000,0.238037696,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,3419,CkpZxKEsTkcmaWtgfRAbPaQvmDVXTQnBonrNeYCRBtW3w1LWoDLFH,0.006307223,110.630000000,,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,444559,CkpaLXLEU3NYRG2AKb9VbWMmxvMUvYi3hxHL7LAogDm7wrqTtmcdN,0.005000000,0.276088533,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-21 01:48:00,331885,3NKmZwEyXXuVUPZgcSmWS9NxcbQqf8DU5Nv4HeZy8E8qwgLEPmVr,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,B62qqFvwNiTDZ3WyeU8Hw9P9nGFifWDAUVWgyvPgVDsouE7eLUtttvZ,3,CkpZV4wK41XmU15LUksuBNiNZsjF8S38dFpzZQUUqR1vRoVourfLL,0.031714350,103.142516521,,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,440181,CkpYsk8nR6ALtLKia1KEsqkg28t914Dyaiidh8mWcWcB3fvzin1AT,0.005000000,0.370998106,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,436145,CkpZZGbWAbk86jjpqiQBCgFLxUFRMVStrVPjx3szLUtDrKqqyMy2T,0.005000000,0.317423339,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,431842,Ckpa39sikhJhMoEhpncz1dhc2KLV4Upi5odQA8oqYnHURaTR6eJmo,0.005000000,0.455528849,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,427950,CkpZewGUru6n8Zs7uqYwArmYdEQryB7gbY2amszspBiH5rNbNLBgF,0.005000000,0.235130827,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:06:00,327589,3NKp1AaubPdKdbLUQFDGssXozBzCeog4ZthBqyVUek3kBSZNex75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,423794,CkpZNdqpknvc5MfMq3vFJ5WoxkwMfeiM4wLgDGBzsxf2LbQKdyofj,0.005000000,0.441875768,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpW2uydY2EuqBADF7nEZCj4dCF44dCdTNMe191gAzyHC8HpJFHmN,420066,CkpZapUmjSbHupMPpbvw7GvYhnCqxAMUMBGteHyCSHLrj9i9igwcs,0.005000000,0.280777907,MinaExplorer Payout 300 #326371,PAYMENT
