Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,582651,5JuDebPHhfTv2DNLVL9MZoE6zSjCw38Xgy5cANBiZsR9VVVaTwLm,0.001000000,6.494206974,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,563945,CkpYi9zMVHTregJBGSB1dogMXLiW5NjpcKLHhLydwrZu2q6hjwk39,0.001000000,6.404335657,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:18:00,351932,3NKX2Wu2Ssa8AZhdomwVEBkbwPTmMdknVFRm8SmycL5GYpi8WrLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,545553,CkpZDtyoys8sWjN4duAYN9hUwrnAgypJB5BsPXs1LvVm4AjsKDwBf,0.001000000,6.618586764,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:03:00,347632,3NLeudWQXZwPB3pzRtt2X4yskJ4GHGBEhT12A366ZXxPrJkDbVFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,528320,CkpZgi9j2n2KiaUQe5JSZga9uMXFa74TQ3FaKUKr8oDPQ7ta9seDx,0.001000000,6.367465159,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,510730,CkpaE2SYoFQzrbXBUNkNNxeqvBrAe3ijEreBD9f6mF9Wv4mkgB4Rb,0.001000000,5.966565107,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,493568,CkpYj8aC7b1zNyh6U7ANNn288bgUQLJoN5bjRQPtQkrxJsgS4tXqg,0.001000000,6.957937285,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,477739,CkpYThyNHxpapyfxkN7Eh5jGGbJjhogus8fxgcv6KUtK4UyMnVUNY,0.001000000,7.072751333,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,462314,CkpZK9CZ84K2uTvsRqVfBqm9arnCmbPbVF33bFQmogwy9ewiHqEY9,0.001000000,6.391430420,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,448194,CkpZMZvfdCmPqep2ZeFwuhzcVMtexZH2HZVbUi6VTdfMpit7JLgFT,0.001000000,5.884344703,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAWyTTaXFtJZ9XXnE2b3X3RKG7i8tm4yND3zEfb325xfonj49Ya,435071,CkpZocEHgWpbVnVB84wZXRs3NXSFMiXBBhWjWaHFzge4Dq9SQbXw1,0.001000000,6.597774318,payout_from_AURO_Epoch_69,PAYMENT
