Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 10:36:00,331158,3NKLiEUhX29YdPk8aJXeEj4uGrQ1rK3WYEX1ZnFc17CfMg4szNxJ,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,3,CkpaDVkWyygr3Y83bYwD2MRfLJGB8rb8RUv9ED15UyVLuQocVqXzL,0.031714350,4000.000000000,Test net services,PAYMENT
2024-02-12 12:42:00,329533,3NKhtjPhL7a5ryV6SY1ZLduPrxKSHi9nZRi285UsHvW6ECipkBeK,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,B62qmnkALtw6yrQgR2rLyeb9yzAeDqqaqeXB4Yn856ZjkZU1GLhbKNN,2,CkpZX1D9VjDHuWBErdiMcaXAD6dJkaKtPiKd4n8QHKbUyQYMeGcAY,0.031714350,4000.000000000,Payout,PAYMENT
2023-08-23 06:15:00,281056,3NL88pvswYjParcFoyMM4MN1uFxNUE3SvrtsWbuuHUnv4T2XNRRC,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,117,CkpYud4EmUQyu1o1bsAaoXyzJEsiVPX2r1bK1Nv61qRBitFcQukm1,0.010000000,3352.581800000,Extropy Payments to Epoch 59,PAYMENT
2023-08-22 09:42:00,280798,3NLDeDDvUaarEXvL1HmJDf4Bumfz8Cs3jbpWrZP5E8JXd32KjSqg,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,B62qogmhK84Kmo3bwVCRmfSQ7ddWTGVE3TAHrRByEtgwjMQGFSEqZuq,1,CkpZUmDy4UH7wfmaWybEdECgVA9tkFWHUDSX82YAvqMvD8BDRjsLL,0.012309520,12000.000000000,Network payout,PAYMENT
2023-05-17 00:18:00,252180,3NLF5v7fW4dBibNzWKxvCixLAUAHFR5764qfSTHzsqvE63MGaQJM,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,18,CkpYUWAX5TDBtmzS45noDrXUfvzaQsj7aD9y6Y7F1gAoCNdjF3DsP,0.001034800,0.000967760,airdropmina.info - Airdrop #1,PAYMENT
2023-01-29 09:48:00,220519,3NKNX9uZjx4mv8aCm2Roufuupg94EydMaUGt5cekTG8TzkTYKFGL,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,100,CkpZQSbKGgzpNVDy1KVAmnRt4gpEDwUzymRTCZPps8AZ8DLq76nfE,0.014196670,423.833020900,Epoch 44 Payout-Extropy,PAYMENT
2023-01-15 08:45:00,216397,3NLH5vygetD6t654DQWUFBaEnMhPDtCwRcktpnUeAWw73W15h6X9,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,89,CkpYVXPu9PdTGJ3EJbc92QKEXg5R6fakhHRpFymWykJUuJZaQYRS5,0.010000000,846.918355723,Epoch 43 Payout-Extropy,PAYMENT
2023-01-15 08:21:00,216392,3NLbPqAJfmoCA8ZpBzYXGnHe2EmDD5bMzmML5e1qRGYz8zN5VysX,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,77,CkpZ4NcMNx7Fhq176nV1gcbUVj63xruQTG9j47dZ8aL5wFFZN2cTB,0.005928000,163.753084172,Epoch 42 Payout-Extropy,PAYMENT
2022-12-15 12:09:00,207122,3NL34MPtgwptJgB9a4fkcPy8kTSSMizBmB4o9P6UoruiV7mrPBog,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,65,CkpZz66DNiJ7Un1arUBB5HD6un6PpQHAYSczW4ouAxNhFQ8942yu1,0.016737500,165.931737784,Payout from Extropy.io,PAYMENT
2022-11-22 09:57:00,200030,3NLJdmDxPB1DxWKpCHTw5fTvPd6piQcSNP2fpCWT3zzHZ5PFJo3r,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,51,CkpaCGnk3UDTQdta4LEr8DYVn72D3vgc5NMY7EsjtnqguRCNKNji8,0.006130000,416.550824196,Payout from Extropy.io,PAYMENT
2022-10-06 21:36:00,185226,3NKkSLSLDfW3jgkoTrmz1BB3vNWCtqsP3o4DDCAcsck4MxNPYW92,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,38,CkpZzxFYQ3RcRsnsPu9iZYeW5bFNWGQZdxFA1gdRkZ42FXdqrZiBS,0.015500000,155.863214636,Payout from Extropy.io,PAYMENT
2022-09-15 10:27:00,178236,3NKMFExcB2yEV5EWyunecjnDkDakCmk3ECQPg9xhHn5oL8VYGtKN,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,26,CkpYctHiuJHEnQk4mDa4rPqBhr5JhSh6Q4Sz5ESyFLz6FSMmNAU3F,0.015500000,790.577802282,Payout from Extropy.io,PAYMENT
2022-09-01 19:15:00,173830,3NKz8RXHcmMA7sdGMEkDMTyxLkNH5dW6XhdFUZREAf68qNsQvdWq,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,16,CkpYgBMTBWwsi3EW5Dyof1mviAvMwUmBMRKCbF9swdNVrSDTJDxkn,0.010000000,380.395907965,Payout from Extropy.io,PAYMENT
2022-08-19 19:27:00,169652,3NLVxEiAR4fEXbsiqfD2ak1N1EWQdCjC9dJ2drTDEEVicMQagsc3,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,6,CkpZuiTt23ZVHKQkqyX3mgiFrpZ55fS2ddW3SbQ9LqP7AgEuZy1Dm,0.001000000,380.393889304,Payout from Extropy.io,PAYMENT
2022-07-19 12:18:00,159374,3NKKNwMG7PeWdqMiT2xSqZq7fMReymb1utckT1Fh8sLXAEnsKC3a,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qjjK2YoiaserR4puJkxPPouZjHym6SJFVJA5MeAwQN3u8kaLq4fN,89,CkpYnsZYqzykF3WLtfAvcmmBiHsn8qvNSTsqEUngBqwzdUjHhV5dH,0.010000000,434.415370088,Payout from Extropy.io,PAYMENT
