Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:09:00,360104,3NL3rcCipYWeqBQ55xnc2mQHZv4WzwZ9ecfF9tp9ReLK6edPZUVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU2y2RLKKbnsMaGKsi7TGT1nV9yc9msDGWEttqPjQQXHdwQs5ZQ,585739,5Ju19JEeRbL9ayLvv4y2fBGUxcrjXhxYYJ1gbyWoBHNvK8HN1ww3,0.001000000,1.951594309,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU2y2RLKKbnsMaGKsi7TGT1nV9yc9msDGWEttqPjQQXHdwQs5ZQ,566999,CkpZecPSDhQ3aTxdRDBxuJwbcoY28EKqDU51DqPfbZ6V6vn3bobJs,0.001000000,1.924586796,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU2y2RLKKbnsMaGKsi7TGT1nV9yc9msDGWEttqPjQQXHdwQs5ZQ,548596,CkpZFtQjNPuRpLRgTa86i524RHNkHC253AToULk8oirSqvLR5ncyV,0.001000000,1.988972073,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU2y2RLKKbnsMaGKsi7TGT1nV9yc9msDGWEttqPjQQXHdwQs5ZQ,531358,CkpZxXXJm19MGxf29oDVPZSoX1gmCMH4Abf2EfWWJXhNo6sDrnvDY,0.001000000,1.913506734,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:00:00,344135,3NLMGMDRPR62ikKwsh4MzLhqXeRTo1MQgxpf83AzUN22jrpT6jDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU2y2RLKKbnsMaGKsi7TGT1nV9yc9msDGWEttqPjQQXHdwQs5ZQ,513721,CkpZSSvxFQTMiP6ZcCp18MphzkcSa2Yr2kdA8pWT3z4T83Dgzk25N,0.001000000,1.793031023,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU2y2RLKKbnsMaGKsi7TGT1nV9yc9msDGWEttqPjQQXHdwQs5ZQ,496352,CkpYajkAj8bTiV8Bz1pzFTfw87NvHy9C6QkrYV8DjcQ9XAP2Xvix3,0.001000000,2.090951368,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU2y2RLKKbnsMaGKsi7TGT1nV9yc9msDGWEttqPjQQXHdwQs5ZQ,480456,CkpZSKhu92igvrwDhKaseWNkWsLVVPYrw7XEJo4AjgdzvfqWjNiYE,0.001000000,2.125454491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:36:00,332789,3NLKpLY5PJt5NS8Tz78h9HHU6qRYFFuc2yywCen1LDGP275DpXoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU2y2RLKKbnsMaGKsi7TGT1nV9yc9msDGWEttqPjQQXHdwQs5ZQ,464992,CkpZjfF8x3UVuVBTM1UXdsMeMuJKcSb54eVNumdgmNhiZPbknA5T3,0.001000000,1.920708622,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:51:00,328723,3NLBdBS5xSezqxL9uDR4V37SJUUpeknsQnatLncXL8qW6xfnhz39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU2y2RLKKbnsMaGKsi7TGT1nV9yc9msDGWEttqPjQQXHdwQs5ZQ,450557,CkpYwmstj4geXGGx7wXb5T9SFdE5zucWuaFzym2K3T6LX2PGdxKsR,0.001000000,1.768322720,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoU2y2RLKKbnsMaGKsi7TGT1nV9yc9msDGWEttqPjQQXHdwQs5ZQ,437286,CkpYaHDxqyxNLVdoAGt1CkhvwNqMFEdrTbUTGicyCF7x2Fb5nWj7z,0.001000000,1.982717677,payout_from_AURO_Epoch_69,PAYMENT
