Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:42:00,360397,3NKQWqXm4V3dJmxDizeg1zwF28n5yfvvANf9iFyu83zb7VBucTXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,591648,5Jv8bAxLxd7hhZckh7voyTQAMn6XJxecQjsokSpdpRPNTCYiZHeS,0.001000000,0.084406218,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:18:00,356613,3NKE57dbdRuWVLr7DT8B8eivTckgA5pPodkr6Q8bV9Jn6LQdaBPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,572769,CkpYZnTDZQx2FkVbZc1rTWvsBonKbW2t7MEJyJWBZJm7AnaUdskk9,0.001000000,0.083238148,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,554339,CkpaGjiCkxyKchQsd2piWft1zkzemKy4zNaH414nSfu5HSJTx6PzY,0.001000000,0.086022812,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:54:00,348111,3NLj2Eggj4ApfE3cBQnqpsthnZcCvvmmZ5Xm4qdEkT2j57G3JnNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,537080,CkpaC5AB2Dmni1oviiZZhmqNeUMPobGWKfE6qqTVUkBqfBvogg1yu,0.001000000,0.082758944,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:48:00,344446,3NLouUawwLFTTE6APaGFYmcVuGfMfqxv1uVjvTZZJcUaKEXSbG7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,519985,CkpYah3GQ6t74jXCnSL8dBoyzFjKQAmNHW3veaHnsLiRXstEnXLWj,0.001000000,0.077548393,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,502594,CkpaK75P8TZQcpLdf5SEGxMTS1yRym2pFytxQmUtp2shdwS3pFnjH,0.001000000,0.090433409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,485645,CkpaJDmV6niCronFuT13VbBGnXhAje9qE4NeR3SrAdrsRG3xNXWmy,0.001000000,0.091925670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,470010,CkpYsTpzUbsjcadVh3Mp8BEUxsYfo7WEEamit8CodYR6LwxfRBzbA,0.001000000,0.083070444,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:36:00,328910,3NK6bordzWLSooY4WS41TJMwvJJSviHz2kv4M51x4fDXkame88qp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,454793,CkpYaaj7UQzabsJRjthqCCFPgnXYAQ4HGX56QTapHS9DB8oWvkYg7,0.001000000,0.076479772,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVB4jWUSeoXQSgL4YaVG6U3EnSaH3bK5fBjs2WBV3BUSQ8xDkFc,441213,CkpYuJp1MHvMQtHB5UERYLAtnHs4e3QR71JWdfmjD6kwhDvi4Zipi,0.001000000,0.085752325,payout_from_AURO_Epoch_69,PAYMENT
