Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,6476,CkpZ51TJZquMmeU8tyD1EXjSu5AND9NaV8YsvoLodoUVN98zWfMXu,0.250000000,12.708115183,,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,6449,CkpZsqs559LWGzGGpBsXXtgej6mUK5t3L97hvwmTRiSqXPctRc2ez,0.250000000,11.720979444,,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,544256,Ckpa9TVEFmLEiWSsTi8pY54iQkthZkUzgKYhf21Bh9mZ214aYahYL,0.001000000,9.794436689,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 16:09:00,350170,3NLKTHzgGETXuTyGmmbmNqJ8dAudjuphLZBEZKSXUnt4LnrqrNuZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,6320,CkpZfwEoM1Tme17mVBkgKHRTQbSsxNAWExkG9VycbGFgaqLudfQ6a,0.250000000,20.866945339,,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,6404,CkpYdjwQ1kHPpPDvEPwRrPXBrhnBJZvg1d3LEN75aNXqargRNCfTE,0.250000000,20.016024215,,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,6290,CkpaEb2KSHdrsNPPc4Q4n2VwKZ4MTSCNRhapeTQNyYzgPpWT5VEZk,0.250000000,35.174900554,,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,527199,CkpZwfac1EjcbMKQhtMx1iJQoFHh5UXNnnok8qqjpnTb6fJ8eoVuH,0.001000000,8.720263419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,4842,CkpaCAyiCv93KAxL3pja9xYKUPXszpnDYWQNG5W2dKw64gmqstAoe,0.250000000,43.809889043,,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,509643,Ckpa1E9zJgHcFzJD1muLTUZCZwf5LtrnNajPMynRHgjbPfQ5mLvWi,0.001000000,8.171584177,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 01:54:00,342619,3NKK2hWxyepqPcsq1Ado1HssTJBNriVjVk5H8ETgUXA1oPcwtymQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,4744,CkpaFh1SiCDNKeiygpAT6jjryVpe8DLKUH5JDQ9NE3YoxaxmN5y7A,0.250000000,9.142789374,,PAYMENT
2024-04-01 15:06:00,342230,3NKZxwocucuBdnehaVwi1c2ziHAeFzfKu9bh7AaSDBEyHBGZrP5k,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,5951,CkpZT1b5WabdVKqNtd2gE3moGj1tQHjmLMcmaMsMumyhk7tDBrKww,0.250000000,40.024872429,,PAYMENT
2024-03-27 12:06:00,340796,3NL8FyjtsmgFTLovwNmLVVn8ywYeJokBc64iBSogoK28U8F5KyFb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,4710,CkpZSidt1Z5p5psn9b1e5eySW7n3XjBp4pvzPL9fS3WAoBJpTDcif,0.250000000,47.583838080,,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,492557,Ckpa7BnJBF8x4LGsatLkfXWjU3wB2yr65kJy3xV9Rwht8j6PtvriS,0.001000000,9.529706519,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,476756,CkpYWg4y696FhxXJ5tKiAdj4BVYMbxYHW7funMgkePuaPoumhSSac,0.001000000,9.634868516,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:51:00,332603,3NK8hnyETUoteDWnxcMk3YqZWjk1PXaPBEL5ZRahNZvFZCrJ1krm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9zQ1LKnKM3d7wmFVjv3TzSV6fnXBZ162scK49NTHCA8Xc7PVKq,461374,CkpZ3TQT3qnRSX3o1qaMLpxQjpVAoy8uehkLzFPVcsWcUTaLFbjbJ,0.001000000,8.707167931,payout_from_AURO_Epoch_71,PAYMENT
