Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,134490,5JvBDgvaVBuxPN5uhrnN64hzTbx2P7uwTXVzEueT8PoG8Zeev93p,0.001000000,0.117829197,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,130654,CkpZ3JPM5NXNtcwWwKVetVu2ZPego2HZqjoBLWBcBnLfsPb8u9Xvw,0.001000000,0.099715385,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,B62qj9MwmP3ibzG5XXsMJZspiuMorvexdR8QCvpwcN3eENw4Wj8YQc4,2,CkpZ5ExSBbWGujRiWv5aFpomHWFhjtL6Cx943dRNBVyTCNFmoCdau,0.010100000,16.736182562,,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,126921,CkpZZp9UmscL7qtYYvxndob7CvTKcUNToK3YqyECc2ZgX2mwAjbR4,0.001000000,0.130821167,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,123363,CkpYcCrjqDYNcZeoDq5BFsvVdbJ8nCJFBm773MoVKk6jAxoLo8nQZ,0.001000000,0.062502935,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,113426,CkpZbDXhymYBc55mdax8UFxSGLjpmcAM3XhLtFBS7vNCBiCfvQGsZ,0.001000000,7.936615070,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,109866,CkpZ5XkkdaGD4zAhnscqDiqfGvRtsr7maAKfyheNkXA5GRKiUtStf,0.001000000,8.616343390,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-04 18:12:00,335101,3NLPDPxwdxiUynCwj2peAM4bN7RzDSzmYFgXdiftHrsmyHUhjMAd,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,B62qj9MwmP3ibzG5XXsMJZspiuMorvexdR8QCvpwcN3eENw4Wj8YQc4,1,CkpZDVVrMimEYJypBFjm3GRrbQLmPxWFnryh2bu39Uj9v2NcYB13Q,0.010100000,1320.744791917,,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,106423,CkpZxA7n5PoVdU1KCdfzaDKNDNEruA2mqcrBniR57XvggzTTrBZ2U,0.001000000,9.369601917,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 07:27:00,321406,3NKxpX2EHipaw8goAPboKxBtAwx6TPj6vwqCbybysia5NAnQZqjv,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZry7HeaM9uifjAzBQCWDYxkjGuUMW8658gjs6owDD2p4p6dQfb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHUp7nxieCbRL6ysvQk8A8gFh18vmkR9wyRx7DkHoz7ib6sCEGz,38238,CkpZWFUUd2Gmz66M6SuiQXokuZ9c5fsZJn65ZvmPY3PBVKDJtN2Tv,0.300000000,1312.395390000,,PAYMENT
