Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQm2R2jwDZmBSSQnpMfgPC1Qjkx3zYb2LP1efEeoRCV6SFT8kXo,595419,5JvFxa3yy8Dwa6veBtgNf5XFKvp8dSmoCryhGpTJQZdgfA3fofbD,0.001000000,0.009719193,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQm2R2jwDZmBSSQnpMfgPC1Qjkx3zYb2LP1efEeoRCV6SFT8kXo,576494,CkpZTCUdWz8nK3sEDi42rHq7cMCYTiV2Rz2oTaAMWoV8Y4g7Fy5pS,0.001000000,0.009584690,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQm2R2jwDZmBSSQnpMfgPC1Qjkx3zYb2LP1efEeoRCV6SFT8kXo,557439,CkpZ2TpUXSMX5x1XADWgkHCefCP8HxG1F7Xa8ixYkHZwxWqKCVhnm,0.001000000,0.009905357,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:54:00,348230,3NKhqCM3axL158TVWcRZxBM1VPJ4Pjk3Gdta2eUDKPYga9YoMuSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQm2R2jwDZmBSSQnpMfgPC1Qjkx3zYb2LP1efEeoRCV6SFT8kXo,539663,CkpaK2FHMCFnd4mPWADRXEi6okbyE86Sq9LY69DKqX1Mozjj3C9TH,0.001000000,0.009529523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:24:00,344560,3NKWEXHUThPLJqrtZ7sSteTVJYSAwtVsGrVJP3zaof6B1k5U8ewv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQm2R2jwDZmBSSQnpMfgPC1Qjkx3zYb2LP1efEeoRCV6SFT8kXo,522453,CkpYZ21oVLr49MW6khHmujEkjyYWiH3SKRg7i2W6c7F3EbQxw2Cxm,0.001000000,0.008929548,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQm2R2jwDZmBSSQnpMfgPC1Qjkx3zYb2LP1efEeoRCV6SFT8kXo,504971,CkpZMuPfRLCaC9vH2ywTRYHZKyTs7tc3SXFoz34kpgGABvzKTHrkD,0.001000000,0.010413223,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQm2R2jwDZmBSSQnpMfgPC1Qjkx3zYb2LP1efEeoRCV6SFT8kXo,487958,CkpZ3AEupH6W64EPmCPmNDYK7hHTCKKsxvJsyTfdT8jQLsVnoYRaX,0.001000000,0.010585064,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQm2R2jwDZmBSSQnpMfgPC1Qjkx3zYb2LP1efEeoRCV6SFT8kXo,472221,CkpZnUm2ocpUBmBzsChQ5FULXqihex4rBdkjQh3Jg5RWNZeSEtST3,0.001000000,0.009565401,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQm2R2jwDZmBSSQnpMfgPC1Qjkx3zYb2LP1efEeoRCV6SFT8kXo,456909,CkpYyYSKSWKjMc8UZoVTpGBmvpz12GwsdZUEeS2J9Utqjdf7KvCY8,0.001000000,0.008806508,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQm2R2jwDZmBSSQnpMfgPC1Qjkx3zYb2LP1efEeoRCV6SFT8kXo,443238,Ckpa7xjr87qcjysrbVpxnSYRHqKZ5d7HBfjAA8YDX2kmbcqMeveA8,0.001000000,0.009874221,payout_from_AURO_Epoch_69,PAYMENT
