Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,559621,CkpaJEaC2AQRftz9Txdj6SEXHPNPtXJNqNADL42APzSP6moEYGUjX,0.005000000,0.656096048,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,554954,CkpZUye3UiQDJm7m5S7FFzFx19RLcavSLsQdNWHou7BBY41WMFpUi,0.005000000,0.755176971,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,550552,CkpYu6NBiDk9kn8Y1kishzcZSJfptPxtjJYD3emsPcCjrqNMzgjq7,0.005000000,0.546619649,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,545875,CkpZB6wPNZYBPgM2HgrRTaWrMLL4vr9fAhq6U7pvBchqwveNFAvYp,0.005000000,0.726712233,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,541535,CkpYZ5bHCDgznG92LLmTYe5ekq7m3cER6VeaKN5Q8Z4oprxNnRjKR,0.005000000,0.521436111,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,536853,CkpYyrXnxePaxSkkkNwwPGgHqdYeWcsyASHhQR3Ddg29Pced6G3Dv,0.005000000,0.634892649,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,532572,CkpYyR3D2rE1AhV4zNA8FQYkSYLRsm8FZaucXf6zFDToXDTAnEKaf,0.005000000,0.492003499,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,527842,CkpZuecverrAmrivbvasp2ik3tftTKLW3th8YrscTDjWFQkigymax,0.005000000,0.733218971,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,523495,CkpZvRjBQ9Sx6FVeig5aFgM58VbrwPBedKoGuQ3VN2pWEm8iUUR2J,0.005000000,0.530160413,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,518783,CkpZ2NYYK5Bt29jhChwMkEvfMGfsj2N9cAu6iqcLEh1gL7hmhf4Nf,0.005000000,0.761089292,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,514400,CkpZQaG4KVYXEGsQEREokZN25SKwGUE2e9w2Btne6fmEirDScV2SL,0.005000000,0.554518922,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:24:00,345829,3NL6NAAnvWsGi2K9zcDnugWMNvHVNXLLZEVWfekruRTV14ozJdmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,509704,CkpZRVbdCFhi9mCC74pJhsYuXabfbnAwciZLWpe7YyVPXjhyDToWR,0.005000000,0.765486817,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,505239,CkpaFHyfK4tNyecpj9euad7u6ouPwzYmkcvA7zZWJM8GivL23ksKG,0.005000000,0.631066308,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,500625,Ckpa9td8FXKsBJhpum89KuU68X7ypgZzvBRe1S4GcLXr3Z8buaYiG,0.005000000,0.634472807,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,496241,Ckpa2N2n6RoqRGmHgC7ubrmRdmv7ASBCbqGJidRDnbtAtrbjz2guw,0.005000000,0.610661475,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,491546,CkpYd7X3h9cy2EXTEk8ANk9k9t9VmHvAC3XyGYHLzCRgFgDwm6zLP,0.005000000,0.765940931,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,487421,CkpZASvugne5vDZTZD9nuqu8FHD84TiNGGhKFDoerckrYiySUpcSo,0.005000000,0.462457368,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,482800,CkpZFCUZjvnPX4p9BzMLACXSP7XFmHKpZ4vvvUNecGafmRy3HK8b7,0.005000000,0.685421042,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,478446,CkpYZJMkZDWsPnpwaTyqey5Va67B614UL2ouoJPemZSoBZGEFC4iY,0.005000000,0.609793626,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,474017,CkpZxmJFTYFrHxVJB8NXpFeYK4uGmPXBM21jwepd6JzWARMNzwjPw,0.005000000,0.693724775,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:09:00,337216,3NKvVytYKgf1P27cSEFi99TBpLcwmCDcf29k3fCRLkBN7XMGFXBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,469756,CkpZtu4MYNkbs3dbdJVr6cfBraBLpwKBT3a7CyxBXYR2j213Q5d4X,0.005000000,0.602748446,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,465261,CkpYY1goNZnBAFJKMDEkosap83TKTqiZuC6X5edMucnYDggk2AeD5,0.005000000,0.764967172,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,461119,CkpaAGodVxGFJmejvELaqhAHkRrS6yCXovmjmzfHDaFTirDzF6dzs,0.005000000,0.576622666,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,456743,CkpZfobo3on56p91YSJpPBmSwAGyg9b8fYNCA4YCfDr3zU1cBQcuk,0.005000000,0.637473008,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,452690,CkpZUV4BkxcQroYWwbDHc6Bnq9EQpdeCKXwEECsuet5qpdHXiYnNn,0.005000000,0.526728959,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,448258,CkpZoq42rxQ9BqFSQQACoAPPc1fQVbCmeM31ZRCMKHY7oXYFzthWb,0.005000000,0.790202039,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,444135,CkpZZPKbwQ7e6Dhir5rDBwDUi3GaREgCZhVJHGkdFqdSQdtLGnNgQ,0.005000000,0.572664396,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,439866,CkpZ8NK17xfA5E1Jptw6X5UTv263jHozaPDFge95wDZVZfYtnLWZk,0.005000000,0.693311141,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,435830,CkpZhyXLPRBHjW2w1ZoZmhbescykAkh4KJccbogjUdCxejC2PQhFV,0.005000000,0.593192083,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,431510,CkpZFC9CJTgaaQUhpHA5oV6Yqgw6dEKwweUB3tR36q8Pn7n4rfwL6,0.005000000,0.851279900,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,427643,CkpZYEFXCtNscaAw59HUvq7aTUS34JTuUwTsBp3qhbPBmunwpZth2,0.005000000,0.439406073,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,423520,CkpYomxpxPcEF3koKX1RtWmjPX9RsZ1dwojNZnUYRqMkfej8J8ojt,0.005000000,0.825765391,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,419792,CkpaLQRgRpZT3gYyAbUPdmTrXAaabcUKVayJmPj9FjgvPNS4UHMtg,0.005000000,0.524710090,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,415772,CkpaFyHZzeZaw5sVyNWK43RRdhvPKZzNqXGYqaYfLrqTdZVXXQ79u,0.005000000,0.821926053,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,411953,CkpZ1dys682aU9yyj7PKzejH13a1ye8NUJ4kc95Kp35XdoXz2chDq,0.005000000,0.598686531,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofWyVh26Ra3iZv5bt9BonmTdXxDaSD5Nxe7capXL9Pi8E29daV3,407978,CkpYjYsi2pDsXYbQfgwBpeR7M8ZnwWr35VrD1NQ5BtbjtsDz5MTUL,0.005000000,0.724544324,MinaExplorer Payout 297 #323699,PAYMENT
