Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,553935,CkpZARHAdcRkWo2pcuE8GwNKknoetNQT7PZFwPpo7oeBX1wWEhixK,0.001000000,0.107398777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,536679,CkpZ8jPFth8HzEstasvNDDYeM3neEp1DyKanUtXqX9yxgtc2MnPJ5,0.001000000,0.103323869,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:06:00,344430,3NL5YCNhdDCaxzDKCirfmcTTRUmk3W6GibBqVeTkXPPhaTLbdFra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,519588,CkpYvyuzUZkE6c3oL7mE3vgKh6MEW9Pp8CqeWw74wWG7XC3ebodFt,0.001000000,0.096818520,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,502264,CkpZD2cHKCKUZrowrA596Sr3dKcawLyU85qXpKRB2VVW8EMNdSiB1,0.001000000,0.112905356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,485315,CkpYhvaf8ZQqwyas1S9rKDzGUUq8vHyFnZSA8YgxfkQmqq9EpKtkj,0.001000000,0.114768434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,469654,CkpZ5mCdMUGzXf8Eky31yd7DKR48oJpYNHLg6oi3yFmrW6vSuHwLV,0.001000000,0.103712753,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,454443,CkpYarnU1XtZ2pe5jJaHThvWPSDjGxhKjJQzRXX9xk3gAgjUPUdP4,0.001000000,0.095484357,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,440921,Ckpa8uDxehjpaho4QYfBYMK1JcMR8aQo3aeFi1nPxdvtgd8GoUACG,0.001000000,0.107061063,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,427933,CkpYtzJa3xYKzdic6vqJVBHt6M5X52cusBduCu6jqAeCpLd2epLDb,0.001000000,0.107179725,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBz8eknsimoNNpdjLjBxDnNZTHfSJiJExU34CRM3gkyBLQCEaAS,415073,CkpZiTX37QS48Qq6hkh9x5u7VMYsjauq1iu6euU6FB81LMCNYtBu1,0.001000000,0.117708654,payout_from_AURO_Epoch_67,PAYMENT
