Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm8CQ813BtPMxzsSVZSEe6aBz7wh6WpwWn9cBC83nktZcScLQXSN,13198,Ckpa5citKu7Um1H7JLikiq8zJo4j5DauCYXK6awRiqDcAKsaHe2HG,0.200000000,31.148660000,,PAYMENT
2024-05-17 02:42:00,354664,3NKQAhRL5Fdo69tvLBuWECJoEofgweYKH2vGZ1KLvz847ThosJSP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm8CQ813BtPMxzsSVZSEe6aBz7wh6WpwWn9cBC83nktZcScLQXSN,44633,CkpYRsVHX7D1jwmKYECjQ7Bv4qKjFrDxendXFYYvfDaZ14KV3nvKH,0.500000000,50.005811210,memo,PAYMENT
2024-05-11 16:39:00,353157,3NKZ5mM1T7xMSuKkj6jWTvmp39kGvoG6pGqFWGzKZtKjvwbCXKGQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm8CQ813BtPMxzsSVZSEe6aBz7wh6WpwWn9cBC83nktZcScLQXSN,12830,CkpZaqqjAaCkH9ZgYQRdCE1Y9DEBYfUEkyVW9B5fMzXEmACuB3pXj,0.200000000,20.968510000,,PAYMENT
2024-05-11 16:39:00,353157,3NKZ5mM1T7xMSuKkj6jWTvmp39kGvoG6pGqFWGzKZtKjvwbCXKGQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm8CQ813BtPMxzsSVZSEe6aBz7wh6WpwWn9cBC83nktZcScLQXSN,12829,CkpZ2bjXUERM7jU7a5cwjGT6BeaazDFpf96mBH32pSJWLp2iftSmW,0.200000000,47.452000000,,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm8CQ813BtPMxzsSVZSEe6aBz7wh6WpwWn9cBC83nktZcScLQXSN,12344,CkpZa5CNJk4Zk3ytJF59MqEL9mqovaMQ3ykmxUF5UEAGcf2NZvFwc,0.200000000,34.465000000,,PAYMENT
2024-04-20 16:57:00,347431,3NKMExL1npMijh6nXiZGi1h1aHQKssNRfcANLLukEqFQQTu1L6a7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm8CQ813BtPMxzsSVZSEe6aBz7wh6WpwWn9cBC83nktZcScLQXSN,12328,CkpZ8FP8W2Gpt7ei3XAorAUBAinQDXKcdxpZgXkuTwqEQveRvQfej,0.200000000,115.883770000,,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm8CQ813BtPMxzsSVZSEe6aBz7wh6WpwWn9cBC83nktZcScLQXSN,12327,CkpZgqYyxSSQSFTho21zgsfM3NGk2zdekcJeA2JGqymvfEphq9ko5,0.200000000,3.000000000,,PAYMENT
2023-11-06 06:15:00,303079,3NL68ZV175H7zTxfD9XQFSunqaRWFyNYGoWfExSgT8ZeSB1vSUJ6,B62qm8CQ813BtPMxzsSVZSEe6aBz7wh6WpwWn9cBC83nktZcScLQXSN,B62qo7n7FY4ZkPzXNUvJeQhYr9N39GXpmQFWYP3kxDh4AuSdTEhVZHQ,1,CkpYe5E3FTtSDRD1viDp25EqEjgJj9LB3MRu1rJPwvRd9MaUpL3hX,0.050000000,198.000000000,,PAYMENT
2022-11-03 12:00:00,194090,3NKsNFUifxTnQqAsRkyCGzPYhAhHYERxZbky7A3RZbQKkyxznM4E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm8CQ813BtPMxzsSVZSEe6aBz7wh6WpwWn9cBC83nktZcScLQXSN,23444,CkpYopBu6G5Z25tSYVDcJtTNjt9sWMW88Mkz334ye9S4BbSddzozc,0.030000000,130.588700000,memo,PAYMENT
2022-10-26 17:27:00,191580,3NKKF5c7pguCzZkFGmh9ehkniQGD5x671SyXDyRkUnbyKbVbwUsh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm8CQ813BtPMxzsSVZSEe6aBz7wh6WpwWn9cBC83nktZcScLQXSN,960,CkpYZHFooe9245YiRQX2nM3eBmGf9QoDwkGjDr5fuLQkJZs91ixJT,0.030000000,68.060000000,,PAYMENT
