Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:18:00,365414,3NKMPxM7JZNm55wnbWdVT7A9DYDkoWBn1ZseXtGTStP9mBTi972p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,610314,5Ju6UgfoZqbkzBH9R9CAVJcETWfUkWxvZUSQ5pVY7dQnA36HaPZL,0.001000000,0.047916573,bitcat_payout_epoch0,PAYMENT
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,591436,5JtwWbWaTFwNNb4f5ZgQDcmf4Jdam8tydt76v1naeKo5JgdqKwD8,0.001000000,0.093961931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,572582,CkpZTTyYikFhdwciSroSd3E6RxPGR3HoDtwpv7o64qGTRTLriTp9L,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,554151,CkpYia4t85z6RvMCaTE4T14ga4uaLjPtMvPHXx318Aq6ynUErWECr,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,536877,CkpYRfFfqcJu4GaZFC7cBjJtabcBkHgF4kQFqF8f1y7RcRbx1d6L2,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,519802,CkpZEENhPzxhSUn8v6QCJ34WZ1g8QjioUNSCXECQZDiBqDKQ67HeU,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,502425,CkpZ4sd1n2Lm9zzR6hKAr2uRteknukHHZvQCKNtH4wcDfRYfi8WnK,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,485467,CkpYoUiShXQCDGoQmmUdXNZBz818f2fumysaVNgGLwyavva715iiR,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,469806,CkpZeXU7fQo56QbAirmtpxmePScycWLSLShqiK75ytATtuGEidRyy,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:45:00,328902,3NKgNNzTJ6vVevsaumMYkRrLy6dSA11x7iSYgYQjDSfqCiVb1YWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7MTidVdL986xsmMjf74JdEX3xokGcZMssiqg5WH1SWgdjzRmJ1,454597,CkpZaCVmAif9ZSzzaVX8tF6CjK6CqsquHEHsD9Qw3mdqEycSvoeQN,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
