Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouY8ojmSLuE13LgFfSHGW416Ha2BQNNQB2kqUGtC87e86NUaW5G,577091,5JuNS1kU4uubC6WqKDoEecyFMSnL2xt1r72TF6Nd3QFkJc6psrr4,0.005000000,1.722189869,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouY8ojmSLuE13LgFfSHGW416Ha2BQNNQB2kqUGtC87e86NUaW5G,572381,CkpYax5WWcFHQKtEgRZEHxK4Pd9zq7jorJuA5K8GXBmcovknUNCBp,0.005000000,2.477431612,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouY8ojmSLuE13LgFfSHGW416Ha2BQNNQB2kqUGtC87e86NUaW5G,568010,Ckpa7QwZzEaPUhfXEsvT74huEkFU9fRr62B93nogSQ4rc8u92bs4Y,0.005000000,1.860963256,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouY8ojmSLuE13LgFfSHGW416Ha2BQNNQB2kqUGtC87e86NUaW5G,563321,CkpZ1VYkckmwxtKhynACTZZLs51vNKZthrZjdKsLQe5gfQuLG8ZNU,0.005000000,2.780358771,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouY8ojmSLuE13LgFfSHGW416Ha2BQNNQB2kqUGtC87e86NUaW5G,558655,CkpYtDS5pCZcNKgZ5bSfuJ6F3qvHKz5bvZ1Nov2GAb78tLLXXKEaq,0.005000000,2.347162658,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouY8ojmSLuE13LgFfSHGW416Ha2BQNNQB2kqUGtC87e86NUaW5G,554009,CkpZhUW9vrWqaTDcRwJHevHdjXQFfRcMZRHYFxPYmPFgxwQ9fdxab,0.005000000,2.701621512,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouY8ojmSLuE13LgFfSHGW416Ha2BQNNQB2kqUGtC87e86NUaW5G,549607,CkpYRghVEPiehbdDxMT2yD4UVspqPscZafMusSzE2RL5jXMc7Urgy,0.005000000,1.955514327,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouY8ojmSLuE13LgFfSHGW416Ha2BQNNQB2kqUGtC87e86NUaW5G,544930,CkpZ9hnna7PfTo95VUEs6XSPdaxZW8fhJY8R7ZZybByYr7Va7pHEv,0.005000000,2.599789807,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouY8ojmSLuE13LgFfSHGW416Ha2BQNNQB2kqUGtC87e86NUaW5G,540590,CkpZwrecviArspDLqThEEzbF38g7acijaqV8wfrBKXJZ39THGa7g1,0.005000000,1.865421031,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qouY8ojmSLuE13LgFfSHGW416Ha2BQNNQB2kqUGtC87e86NUaW5G,535915,CkpZYEpauR8PYtN2q5X2YWV1hxrFxtmr9PZoD1WDuCumaeSTusUZ5,0.005000000,2.271308173,MinaExplorer Payout 327 #351471,PAYMENT
