Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-19 16:09:00,159427,3NLhNoyB3d5BM8MTmvEcUhEtFBXdvLeorB4xWBDs3pZSwnR93CxJ,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYpABrr4uYFrp5vC5T7Rs8rqsALFjJK7ibD7vf3XWv5sQT9DBb3,0.100000000,1001.271359120,,PAYMENT
2022-07-19 15:27:00,159421,3NLqWToN7JudkKjMEFy7rUTENCGrB3c6Yz82xiXuEwPqGwQWimZz,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,4,CkpZFgwXhfJfbGotj3badXQLnoSmTbrg1fdYUk2trTALGF6zBLsAs,0.010100000,1001.371359120,,PAYMENT
2022-05-29 16:33:00,142705,3NKnzHego3Z39Rg2MXP9KBU22CCUj184hC1kGsA4UXmogES5uBWR,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhSGaGQUHvU1y7PcSeTApHiMiGEud56EMB8G3Jye5oZ23jnPYG,0.010000000,497.990000000,,PAYMENT
2022-05-29 15:18:00,142687,3NKQZgLQXWPoLHbnmy2sp8aHcEdneSkzdqNovRUwShRAxgJADo5F,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,3,Ckpa7Pf3K5k4UL1cDwyhEa74mV7nzpWQoB2wqA7BMUFWfBMNvUR3F,0.010100000,498.000000000,,PAYMENT
2022-05-15 16:27:00,138084,3NKk5T1vK1kmkuZCsckaq5X8mePG6Wq1mcSXhJuBXANs2WrzEP2h,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYxNre1KHgFQ5QuPDnhcYwNJ8Mp5E7D8pyScXicXnSvRyJKZCh,0.010000000,249.990000000,,PAYMENT
2022-05-15 15:27:00,138069,3NLv1xYoc4eP6GziNksLrwa6XFcpHtsn6kQaJJ8hRQkda9qZXPm1,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,2,Ckpa6cuiYxSe6Qd9MvLJwSmCLi7nqoXpLki8qadJQ9abD3mpYU3Gn,0.010100000,250.000000000,,PAYMENT
2022-05-14 10:57:00,137671,3NLeZaxfyyzfEfKJRs8EaCapgPsEZsuNrwpJwncdRT9Stcpe5Gq8,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYggmdPGLqZ6NvmDrq3jENDMnJv12EWHDFKM2khNttQ8FXkj3Er,0.010000000,249.990001000,,PAYMENT
2022-05-14 10:45:00,137668,3NLaQcyZyTC1nsyHsfgS2UTpnoSUkMnxLCeqFLfo6EsaAYdoYQkb,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,1,CkpZNJ9WwjFWPL9G8N1SMmZ7avnWC5cNXVaq6USbnqnBKqKQtZPPv,0.010100000,200.000000000,,PAYMENT
2022-05-14 10:33:00,137665,3NLUv5v5LjZHa5EFzCaZdqcd3N9DHVCkh7Z1hs9uW1YS3b1BLoy4,B62qktVYTFQ55JpmiogAoT9RMkcpwWX77DuyvHYMwit6GibZWDpuXVr,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,0,CkpZWKbMjhZEjdZg9HDVgY3h41zPiVA5U1C4kkCTPFiBN7PNqR9SN,0.010100000,50.000000000,,PAYMENT
2022-04-16 22:18:00,128702,3NLQ9VtVRcBNvDcGy8xfmh9Yx4Ay1gX8iBUfcHhvF6cMcVy5UtQD,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmWi6TrLtsMuHg6t9wbjw9xpY4BKHDneiiHS1SLbbU77g1acsaij,1919,CkpZbpv5Zrpx2Pdvim2fxEVkVpcinwapmR2SM2tKzrRJJnveXce2A,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
