Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,590234,5JvP4k4BECgLW7ALKJq78p4bxRRpyw6yHqjzpGYofJnRaHTECNMR,0.001000000,0.187358498,payout_from_AURO_Epoch_78,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,524868,CkpZRk4XKHytHS36jwdCasmcUjEg2JAFZobnostbuwnFqjnx3ytM3,0.001000000,25.598383753,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,520506,CkpYg4MjP1zEVF6HH6sfXUe46USiJBdsrSvXU5LY82sgzYHyDQa8j,0.001000000,0.056009856,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 11:21:00,341061,3NLPJzST7AbxNh3uN92M7NEu2GjtgahxouNPxP2QMQJchoaXce2g,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qn7cjSBqfHVUpQGFCpLJKBHWBmEKW3AB94RiaHUiDKTEMwyUA2Z1,6,CkpYVmCFzP81ZaA8r5VANs4D4pQg7zCuPHXnpi6MJE48edqJshUHh,0.010100000,3497.367124981,,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,503105,Ckpa1TSNdbcwNKPsPVceGNbtF1D3DhwU24pcpfoPE2SiXkfZHTssL,0.001000000,0.065316160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:24:00,336987,3NLdCTw7T8LieAXFGcmuuA5XeNoZczHjstysjQZyndaXYrj3nPyt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,50190,Ckpa1hr9xbkoPCtM3pjNHN4YRreUiFcW8o8Esu76UCwDFL1YmVUxC,0.200000000,3489.145533100,,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,486108,Ckpa3igqUDpfEyHejx3B7oNAgQzu6kcjTs6o393MJ7eVHHFFt8dgA,0.001000000,0.066393938,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,470416,CkpYVjsfz1tqrwQPhjzGibymbqA61BCABHcrhcEzeTwbTWo3bY443,0.001000000,0.059998193,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,455162,CkpaC4hK1fFjBMjdDmqV2kFqLS7BQaLkiE7DEKpWiuVvDZ1iUZ62A,0.001000000,0.055238047,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:57:00,324997,3NKTohSydDwjPJPH3PXGycX9XwYw5x3nh1Ue8gYdgrSKvaJGqguj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,441535,CkpYzT3da4CPQG5vhwWkqM59pKRjdfibha4dZB2S8xBWHaWXH3MEp,0.001000000,0.061935211,payout_from_AURO_Epoch_69,PAYMENT
