Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAAyavBWxwrR51FLDVNdVzbES8wRnvs1v2feua98euwzGhTxHLh,556181,CkpYvuQcAoeTQdB9zk4xXUBQoeNjP36i4xYU6GJB1vm5FGEnpwoAv,0.001000000,0.020077706,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAAyavBWxwrR51FLDVNdVzbES8wRnvs1v2feua98euwzGhTxHLh,538824,CkpZEpTYXUXThqPj6iDFwgPBgWn4CXPAQqR8vnvwRKJfBv4WMRHmS,0.001000000,0.019315924,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:00:00,344519,3NKcTUXCZ9bsfbbrNE9YoXa6KhfkRN9qAM68YjfAch4AZSWAe6jD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAAyavBWxwrR51FLDVNdVzbES8wRnvs1v2feua98euwzGhTxHLh,521660,CkpZ4Es1N4E43CTdujDC75Eup6zBrkqp2rkEPWXdecwEDioAvJaQ3,0.001000000,0.018099791,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAAyavBWxwrR51FLDVNdVzbES8wRnvs1v2feua98euwzGhTxHLh,504212,CkpYpfMRP6duZD9jNmb3Lo8RxYwiZjvhearfGryEEuZjA1ExptaT1,0.001000000,0.021107148,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAAyavBWxwrR51FLDVNdVzbES8wRnvs1v2feua98euwzGhTxHLh,487218,CkpZbfFfwLqEkG3wNFcVetEFNMxqEJKEx1GQurSpvPZ6W7eYWeCBe,0.001000000,0.021455454,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAAyavBWxwrR51FLDVNdVzbES8wRnvs1v2feua98euwzGhTxHLh,471482,CkpYkruZaRxNbQ9qCTege4jvnvfeMS173856NZfVpmtJ4obFzeYcs,0.001000000,0.019388639,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAAyavBWxwrR51FLDVNdVzbES8wRnvs1v2feua98euwzGhTxHLh,456196,CkpZWH2f42SN3ECRxvUqMspbpgSpAAUtAPXErm91z29ordrU14Zrc,0.001000000,0.017850379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAAyavBWxwrR51FLDVNdVzbES8wRnvs1v2feua98euwzGhTxHLh,442532,CkpYQco8tXFcXCHhMSXnNJd1iogRXyvpYx1QgdBG8SesQwnyUP2WV,0.001000000,0.020014603,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAAyavBWxwrR51FLDVNdVzbES8wRnvs1v2feua98euwzGhTxHLh,429510,CkpYbTKga5PUBHGhLVmszmikuczg6EUpvhjxQe2q7Qv57JCcRa6Fv,0.001000000,0.020036785,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAAyavBWxwrR51FLDVNdVzbES8wRnvs1v2feua98euwzGhTxHLh,416632,CkpYrC1KqDPuFMrCWUC5fRDrcJEi95WuFHC7A9RDNDFkFjz2BjEsj,0.001000000,0.022005131,payout_from_AURO_Epoch_67,PAYMENT
