Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,553391,CkpZqhjdxr2UvLD3TEe6sc3Q24W72ft6hdu34jiWsrz4AjpXr3TFa,0.005000000,6.282359021,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,548989,CkpYi6ugoyiaxbMNi6jHpJptQ3MFDX4tK7H7ruxLdFYPbyJKGfrtf,0.005000000,4.547359061,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,544312,CkpYUBK2QgxdKJpCAdykSv5UxhW3iQvf6LQMsgEEhdK5atW268oR1,0.005000000,6.045559247,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,539972,CkpZKEoTPjjbXQswP2fyVKs1R2NnpmkaBUL9VZh9ewd82E3eFxn6m,0.005000000,4.337855832,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,535301,CkpZ4XQySBpvFjZpBgo4FX17QUU4KaZXy4SXUkqguxaYbgAi6yKDm,0.005000000,5.281707037,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,531021,CkpYufnEifSM5PDtah7ZpHFUmVoNiYdBt2non7HAbZaHw6WszY1F4,0.005000000,4.093004286,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,526291,CkpZcLVPGyx3AdL5J1L7NzW8fdXyCaWKeHodd1YsDmgKc6b8v3e1K,0.005000000,6.099689187,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,521944,CkpZUWwcsLMP3pqsqg3qujxEKXoACUwQSuWdnHRrG3GeeDKLpLYjM,0.005000000,4.410433779,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,517235,CkpZWFzDeNKphxX6deWn6Y4fZ1QwcGxxoNVfNo5MatWe9wXTjw57H,0.005000000,6.331543851,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,512871,CkpZtzxbJhB5RAhiwYUbRDQA2bJ2JYFnuqjMSb8xXMTzmZPjcx334,0.005000000,4.613073567,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,508175,CkpZjB7S7zyZoiznXAk8BVjTszAEQyEE2nFqfumj7Gxk9kQUsGfgU,0.005000000,6.368127184,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:39:00,344659,3NKxDk2JUCbDZ16qEGYF6zpm6pXidgS5gsgJXBb67JfAGbfTYVao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,503710,CkpYxqFCV5xHCnPt28P9yLQh48FetECJ89g4WCJZr1CCnSeCvpukg,0.005000000,5.249875475,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,499048,CkpZ42PeT8J8jRpduaATT6eDBLEa9b69FTdX4ZHHPZpquQieVqps2,0.005000000,5.278214331,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,494706,CkpZCLYNfgS5k3h6g59ZW1aUhda7jJ2Z7Qe8fznnLZSpopA8w6FxH,0.005000000,5.080126502,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,490011,CkpZfb7fUYVXv4Rr4kGRoZW1TTc32VaGYsqsHm4s7BopxPqwEjQXA,0.005000000,6.371904850,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,485886,CkpYdgntkqFP2ZhJz7jAPzNS3Z3R9BRGC26xCoM5BZMH3dEzm89J9,0.005000000,3.847208396,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTZezzMao72XUoAVg6JCpwTdfMzsW5wLYbZMSx8f2qRNmngnpto,481265,Ckpa7xyc5CMj1SWehV2SmKnaDLEYbS2t9BJJj7Y2skL9Sd5higzSU,0.005000000,5.702055536,MinaExplorer Payout 315 #340004,PAYMENT
