Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,574,5JtwqHueaPaLWYkgtuUvG7YjU5xHv3uApW22YR62dXbDpYWhcDiU,0.001000000,5.572000000,Bluefish Staking Reward,PAYMENT
2024-06-11 08:45:00,361343,3NK3asiNC8RDPmY2kgQCarQzSmhFxTBnMR6GaBaZizTk2mvfz3ib,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,490,5Ju9aFEPgcm6Qq395EHbVvKRC5Bvx8UaNio7iNmEGUAYVoVzYHQS,0.001000000,13.223000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,407,CkpYj3ZWB8yze89bxarte74Aw76cBdU7K4iHnZK4S74En3mrW4Fv8,0.001000000,3.839000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,327,CkpZTv1xmrnCbyGe8guJbBi4nVejHpkCHPPn5CsrPbVDQJSo69nvt,0.001000000,6.870000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,253,Ckpa5fm8C9ExeCz8Ldu7JKsTh6DDqf2P65TdVh2ihnx6iu9WcXaGK,0.001000000,11.252000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,189,CkpZbLUGUVkrbYjEifWv11jXSXNUEEWbqgjRPw6xYdYa9T4MFELWP,0.001000000,8.494000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,131,CkpYzqfLdUGTeWeKaz3FtW7ebkuYXWaF5Y1Z4c2rLUxue4oNzcSNi,0.001000000,12.300000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,87,CkpZ9e7CZnUwT1zokzY1f6vq95fV6E1E8BZREqHwysPikv7CnrDxm,0.001000000,8.801000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,45,CkpZeXBm426wkT9BG1vuzSQz6StoBQBdXYSwJQQonFMr9DK7JCgin,0.001000000,8.327000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,19,CkpZebEfu4nwFW5fR1WBA5TvXULM3Mu9dr2iQQVZTZjp12eznGvgH,0.001000000,5.456000000,Bluefish Staking Reward,PAYMENT
2024-01-01 03:36:00,318260,3NLB2T9gp3qJ5eR5AQMBvGgY9Td5bryVwFRJxBbjGgwGoKprkLcU,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,0,CkpZGLHCoA8Nja5PBWY8LqXJEcJ31HmMJp4bJqy4FFPGjpE3mtG19,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-01 03:18:00,318256,3NKTBULQEg6scsYDdquxFjQ5Y8HduhszP4pjbLi72pKn1xp39NEM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,7883,CkpaJYAAe1r1LpqQRvNUuKoNJjSbuEpBRDacZMQQwqxovhHMPxjfc,0.200000000,923.690000000,,PAYMENT
2024-01-01 03:06:00,318253,3NLeHw3oANaXXVQQnnDGCY2JN5pNYW3ktx192SfyaVg1GVkJ6XrL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjiFJJuZS4N7ce95qw2Y5CL5YszTtsyupcumodDAXi6UCAJJdTSe,7882,CkpYkk9P2r8c6ZEZVjTfzYmhVwvBMyKKUKVTn69HfJDg34VLuxSSY,0.200000000,1.000000000,,PAYMENT
