Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMn2roj84XKogLXDYhbd3mJtm83HkCvZUBMxJ5msCLfoYVWKxnG,126546,CkpZscWWHJyVFkbgiFgHupGqWvYpegvB5EGRt7sKdDoYBa4EMxuv9,0.001000000,0.556661865,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMn2roj84XKogLXDYhbd3mJtm83HkCvZUBMxJ5msCLfoYVWKxnG,122840,CkpaFEFKM1SNQSu6cbhKRBm1SwMEn3XchrZRhjpUBdSGFchATNLPs,0.001000000,0.507903739,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMn2roj84XKogLXDYhbd3mJtm83HkCvZUBMxJ5msCLfoYVWKxnG,116151,CkpZAC6pNST5zKXBXjYbdJcSj9q6V7VJQqrtWxE86yBiQk76bTvUV,0.001000000,0.398719682,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMn2roj84XKogLXDYhbd3mJtm83HkCvZUBMxJ5msCLfoYVWKxnG,115443,CkpZEYqXFNCtUGCfXwPpopCJ8EtGSnAmuaWYXy1C6EnnAcPQAKxuT,0.001000000,0.418072998,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMn2roj84XKogLXDYhbd3mJtm83HkCvZUBMxJ5msCLfoYVWKxnG,111860,CkpZrRHHkqrkZ2Qnuw3nHqesseEoyrBQkdpHvrfzSC3Q7eS3YxTrW,0.001000000,0.451030372,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMn2roj84XKogLXDYhbd3mJtm83HkCvZUBMxJ5msCLfoYVWKxnG,108321,CkpZwfd8QojvY286xBkdTccbSXeJ6YZvQnEPBrnAuUUbaVZrtkjrn,0.001000000,0.486746725,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMn2roj84XKogLXDYhbd3mJtm83HkCvZUBMxJ5msCLfoYVWKxnG,104943,CkpYj23CZVHtbPqqwMbihSUeWhn5DrcV8djKqBNbY9QnDybshGLyU,0.001000000,0.433511521,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMn2roj84XKogLXDYhbd3mJtm83HkCvZUBMxJ5msCLfoYVWKxnG,102404,CkpYmnQdt1gkiSWrpr8K3sghpiFGiGZrRx4z4mXZWGdGQ2P5zdRkv,0.001000000,0.519768277,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMn2roj84XKogLXDYhbd3mJtm83HkCvZUBMxJ5msCLfoYVWKxnG,100180,CkpZKxWTN4Kwcx9tDPJ3mZKTzJn1Mks6VjFeaGKWb3TYiy5JkHTXs,0.001000000,0.389978468,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqMn2roj84XKogLXDYhbd3mJtm83HkCvZUBMxJ5msCLfoYVWKxnG,97928,CkpYgzS6B63FMutBWgkcE19HU5EiYqvaBVaAFuyAuSt4pnwrEQtC3,0.001000000,0.470574756,Piconbello epoch67 2%fee payout,PAYMENT
