Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYqD76o2nq7kiUQpRLiNZ6sck7rCvLjDNiu9XM5YoZBU6QAyW2h,0.050000000,4947.731195850,,PAYMENT
2023-09-28 18:03:00,291658,3NKtV5zxZGizDr4sFTtirujsd86qe1byesiCsZNVRFg9nwfaC8rZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,33726,Ckpa213Tza7ULj1BbMUHCyR6SfpEeHm55ZkKm6RowheGVmSfBzCc7,0.030000000,4947.781195850,memo,PAYMENT
2023-09-27 21:39:00,291404,3NKFic3jdgN4hahQFeUneWgb4oVozfxgeTG6QfhLHMD8k1FGEgqK,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYb1EnmEMftmTqauC3cKm3j6NF1xecQgFS9SdKJR6T34wVDtWaj,0.050000000,4947.731195850,,PAYMENT
2023-09-27 19:51:00,291388,3NKFVByCv5CyHNXGZtFk1CAXjn9iKJuu9RUi3i5AGko6CXGV2G1Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,33712,CkpYWTBKf4KaMYyVhCJnNawxucLPuoedNif35vNUUEmup7owGnerL,0.030000000,4947.781195850,memo,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZC254ZdREf1781hMCHv7jAjuEVkLVxYesR235rNkLfhpKVsAcQ,0.050000000,3298.337463890,,PAYMENT
2023-09-25 19:57:00,290867,3NLYo1ZVFkVGnnzeqcAJLLNHcyv4BtQwrrEdmjASWyuRFYjDXx1H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,33684,CkpZH3JJAkygb8FrkcyXrrom249WjKrHZstWtXKiRevaScMD7ojbE,0.030000000,3298.387463890,memo,PAYMENT
2023-09-25 18:21:00,290851,3NKrXJ2mfakcgts1oR654mymUakSnMex7Jdo3TPSd9d4td9XcxYE,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ9gqF7WTEqg2G1P4Udn1QKX7qszGKqzMFpPJfUTUWQaNgp21h6,0.050000000,4397.933285190,,PAYMENT
2023-09-25 18:00:00,290847,3NLpbWkYdKhJbTVfTR5aSxygtr5VfrDp9R6bS2ZtvbZU1S8G4eZo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,33680,CkpaHKpbm8MxDgEGGLkqcw3i4ZvmvS92BJkJ2hSW6uFGyiWwedqGi,0.030000000,4397.983285190,memo,PAYMENT
2023-09-25 11:06:00,290771,3NLBYPCkKCMptKomhtDkZRkYdRuY7riu2ooitFzdYvdv41HXrtVj,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZk7C9Hmvy1BFWRWxozpGpGdTaUtPVW8977vxrhodywHdXyrND4,0.050000000,99.550000100,,PAYMENT
2023-09-25 10:48:00,290766,3NKS5yji1y84NGBgfPS6sepdyJ3ZasfnyDENNHDwt6kogVCZi85h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,33676,CkpZsiJbDXtwgtwJ2JfjJLmraDe7eJvuSgwB4j8cGtQpsAvLEpwaV,0.030000000,99.600000100,memo,PAYMENT
2023-01-03 03:24:00,212732,3NLerpdjyzuxQmyStcd5qXmr9C8gfagZYVKcvLyn2xWgoxevmxbQ,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaFnuEnoo3ye7rDug97cbgyhhpgFSURWKJhqXjZpy9C2SpUJcta,0.050000000,4680.050000000,,PAYMENT
2023-01-03 03:00:00,212727,3NLEAuS6VALma2k8hhzEbTe64yTkRU7gixvyKFLFrzt6A5ysSLTg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,94268,Ckpa8vmcSrxLCoarBfJ386T5UU15AvGDejL6HP4tvN69SJjKa6pv5,0.020000000,4680.100000000,,PAYMENT
2022-12-02 00:33:00,203048,3NLo19T7CkPGkbzbKT3iakfAQp1rsAzC8fMLKi4fXRSL9Prw3H3W,B62qoy6U6q9FQH2BCGCG3D98vdABFepF7UwA3KX2X2KYR91Jqueqkns,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYZgo43qFGiigCBHuazWqsUzdLGFisKzqWUQZmecL2Z5AFd1igG,0.050000000,18788.940000000,,PAYMENT
