Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:27:00,359770,3NKeAWwF4SE7BaEgvkJ35MMfAAkVS1RKi3i12FxyZn2QfPFEpbnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruwkTKaPXtGeNgzhejUkTnqC9EF6esYUg2kpzAtgUQMUzT8zwCS,578797,5JtzusP2FsVyRNr1vXjJfi6VADkphQ31PxYNmuQhwcAkzPxU1NGh,0.001000000,31.872796563,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:48:00,355663,3NLiGikT6be5MY6yTBbfRMeGobTXokipdHAdfDGjfsoAq5rSZubw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruwkTKaPXtGeNgzhejUkTnqC9EF6esYUg2kpzAtgUQMUzT8zwCS,560180,CkpZsXoViYgiFKo5JGWZg9fT2art6N6MTeANS3ybCbhnoSZHQ33hs,0.001000000,31.652090954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruwkTKaPXtGeNgzhejUkTnqC9EF6esYUg2kpzAtgUQMUzT8zwCS,541829,CkpZDgjtrZaSuwTKa1SVis4EzNxc2s85A2L9vzCjmJB6Wu7Q83WQj,0.001000000,32.927338993,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruwkTKaPXtGeNgzhejUkTnqC9EF6esYUg2kpzAtgUQMUzT8zwCS,533258,CkpYQVkB1Wr4JjDJd5fp99Xcy3ZXp89b9Noi1zoVpX2vyQJzGpNG1,0.001000000,0.871597972,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:33:00,344240,3NKMugQMsTbFUeBRUq5ahn7XDijZp7NoKL24oQq8R5yzn4YjjhWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruwkTKaPXtGeNgzhejUkTnqC9EF6esYUg2kpzAtgUQMUzT8zwCS,515713,CkpZbhF1LwD4rRRhvzok9QRqh6Tg44LKyeVBUDjMKGt8xynSrDHEz,0.001000000,0.823416084,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruwkTKaPXtGeNgzhejUkTnqC9EF6esYUg2kpzAtgUQMUzT8zwCS,53860,CkpYqKEotBT9KCNbeq5XU7yV1BVZLZ2WbkoSiHYWszmH2MhBjJwDa,0.200000000,246.951900000,,PAYMENT
2024-03-26 17:18:00,340583,3NLmw8tKKrY7BTX82mtDMBpXsq473e38wpzB1Woc4NQhuZm6EX3h,B62qruwkTKaPXtGeNgzhejUkTnqC9EF6esYUg2kpzAtgUQMUzT8zwCS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZQcejQik5ZKgzLJuB18YGn7ofpbu1MNNTaad8Ge5qe6zzgfe16,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-26 17:15:00,340582,3NKqc4cMsT6RQKZuNDTLZSj2wmLsFnBiVai5T8xZQcsCgHC6mK2E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruwkTKaPXtGeNgzhejUkTnqC9EF6esYUg2kpzAtgUQMUzT8zwCS,52988,CkpZ1uueDiudwvZwXnZ7ayzYErociodHMoh6cvbVKjotaDmnLBxJZ,0.200000000,4015.719500000,,PAYMENT
2024-03-26 15:24:00,340561,3NKcwV8QHWdcU6GuKv6E93H7Hgg6WqXfqkdTfUyNnTozWZwUkH5g,B62qruwkTKaPXtGeNgzhejUkTnqC9EF6esYUg2kpzAtgUQMUzT8zwCS,B62qmB3e1wCdQZ6tuc7ymLF7P5wndHtbmdA7g1xby8jir5u57DXnLcD,2,CkpZuFfdDGYx4trqJqCgxHJmaRmjiqnmhQGC996Xd42iTRVfYPYmh,0.010100000,19.000000000,,PAYMENT
2024-03-01 20:45:00,334330,3NLG4dCnvYPsT88m18h2efsxqALHjy3mHSNxJQ3yVv5oUMsnfBiW,B62qruwkTKaPXtGeNgzhejUkTnqC9EF6esYUg2kpzAtgUQMUzT8zwCS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYjrxtmshKDDX8sAGCAtGXsd689YiSJf7B3fGvFVi4AG29capHX,0.010100000,0.000000000,,STAKE_DELEGATION
