Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:12:00,360280,3NLNKQkx8h8wNWJxnPBpa2nuuCtHckxzHJP3iEj3qzhiCxoY8obD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,68930,5JuZfhJ7qmXxQciG6DDuwR93j3DTUncSN3z1LtrvcsQGnsifvJbJ,0.003000000,1.501026920,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,66687,CkpaJFwTcYJ2tNgYq8Zk1okc75JVk6wAKpRuN8vau9siGVcKdfJRJ,0.003000000,1.520179660,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,65524,CkpZQVo4qJGw9fhQJ8wTvgTKt2kpyQreQaAHUga6sWjcTygqM2aAf,0.003000000,1.042647850,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,64275,CkpYgfQD2nwaF5W5R1dzt2kKYt9pokssbEQtGb4Ny8i6nXsPZAJgz,0.003000000,1.477793760,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,63078,CkpaGH8CgyPkFNe7Bk7BHgYHd8Ee2LmFqqs6iCtCkhByG8zj7k81n,0.003000000,1.115860510,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,61887,CkpZyekzLUcpK6oP31sKFt2gJ4whZjb5XM9esr3JFbZ8MfBExCX7f,0.003000000,1.269834920,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,60587,CkpZCLm8o4MPunUEMvA5hEVCpHiVdD34HSfSMH8R8HUo4Bzahb8M9,0.003000000,1.827834590,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,59336,CkpYuMmwzt5c1JXqRkjFsEVFVStWpK1ka2tNhxiFpswgB8kPsBzNX,0.003000000,1.743706270,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,58147,CkpZZrnLfkQ5j54LLUYwkQ8KUGaCVnntJLg1jjeZrwLnJUit7x16A,0.003000000,1.459107290,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,56985,CkpYU7mN6mpDzLn8PmxBz6MSgLEqeGHDUaGTfMRogqbPVJ1Nd7SwN,0.003000000,1.438190070,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,55775,CkpYnDFvc6Kmr6cvDE9pFBnj5F7ymsZgAhEVz481CuzTrs7i5Fc1b,0.003000000,1.446081720,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,54588,CkpZrdki4qv13Zrp8yUGBRd6wzaSLTmawLAxV383t6rFxrfJSixuP,0.003000000,1.350670270,WeStake.Club payout #66,PAYMENT
2023-11-27 04:21:00,308904,3NLy3pGzZyBVnvmGisutGWb1jUMarcjrsqQJreHZ3hdDDtwPYkSn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qji6RbCcqqVg66AHqmJyVo5J392fniFs9ck7eLEvnyt9YpRX2rtX,53378,CkpaKMVMui9MfJyCXbj6iky4RhErRGicUStzmrQdNLUGbwLKaXE1U,0.003000000,1.558893130,WeStake.Club payout #65,PAYMENT
