Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 04:30:00,299853,3NLf6zneGnFmt9wSQYNpcY6HmTPyTgH8nyBm9f7j2BNpdsHLK3qp,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZr5jK8yCCqFCwaYNQG5htKpAe3kUV6BNpFqLP5psfvCm2kfcGW,0.100000000,1987.821400000,,PAYMENT
2023-10-25 18:51:00,299766,3NLoJzLwqX354ikij6kUHnqzgqzMFFMiLGjsKAcxtfsgnAbXXucy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,15664,Ckpa7AYDDNupW3tHX3WFZd4pPFyNMYXqe14jRQ65CcwM7rvb6ZeM2,0.100000000,1987.921400000,Paribu,PAYMENT
2022-10-01 14:03:00,183508,3NK3q2BHtN9UHGz8ZK9WNrJ6dp6tSn6e3gwM85KyJGgsY9qPnqdr,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZyJoXCD3Ypj3cNJ2Wz9NfGEUcCTMWV4DgCL1rWvqKZg6K9q3X5,0.030000000,186.970000000,,PAYMENT
2022-10-01 13:39:00,183504,3NKRCwjgeMF5CDMny5gxczEA3G86JX7WpmoJqdrSNgV2Wt2VaxD4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,22347,Ckpa4k7y7daU7dEiRL4jLDwMXi53ZkDFTiB4KNcYoQGjnc19mFKF8,0.030000000,187.000000000,memo,PAYMENT
2022-04-26 14:30:00,131861,3NLteXi2mkbXs8pfHswaB74Ak89Gm4CELiXx8F4yFNXMpLyDH66s,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZbz985j3WXXj5XP1192h4yG9mJ61mv4eWrGpZCFphL8oHcTrkY,0.020000000,86.780000000,,PAYMENT
2022-04-25 20:33:00,131618,3NKH5ws2utZqVAbNPTKLrP8FfFDjivfBCKfxjmwXMpgoviAR1CfE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,18451,CkpZtdmSPKW1M67yLhfGyi1C83y2eubyZtTHUqYkrveGEbtpzvKnA,0.030000000,86.800000000,memo,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYsp4rcjZSJNBodtsFxE6eea69kjgsQboAK4hjRTABvUEayogWc,0.100000000,11.930352000,,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,58396,CkpZFWnJHRuYJ9h6JaSp22k7soqskBL44D4PR7BbdKVopVujHv1VG,0.020000000,4.938355000,,PAYMENT
2022-01-19 11:21:00,101146,3NLuZQBdfWgcvsT4JzDhDDWaAm4D4CFVc4Kktuim774rkgwwktFw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,51121,CkpZc9CWhC1a3JNwnTXihBTZBxawWpkdgyvaxtN33S6DsFUca3Hbq,0.020000000,7.091997000,,PAYMENT
2021-12-21 08:27:00,92310,3NKpjwqBZZBzyoCQin4rAdxCyEL92BMbUdnZQ11gAFxikrEau89F,B62qmRAFCfuD54pg5WJMBiQisFZirBMMZENQqrVAhEZBpmsSsBMhfxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZVG8tTGr92ggGpKzWNKXf8Y6G8NTzW9WCfPxEct7bot6gAY26C,0.030000000,140.970000000,,PAYMENT
