Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,595424,5JuLLG4yPZhSGWrBg7iAGXmTyH8QS6JBXFhGVHeZDNWvcw4dh4tA,0.001000000,0.009673848,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:06:00,356809,3NKGGF9VFYy67HVdpLibhAY5oirTCWva4si9mUWwUX2sfBaNDA7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,577144,CkpYdiDQfE7nkAAUBvSuDnXtFEdLpHXVSdcYG34iYsPuj2GBu6G93,0.001000000,0.004648168,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,551231,CkpYV9txJnmeZyJ9joVz5TVRRabfSYnMx6gP3Nfepn3kMSzVhPT1M,0.001000000,0.710809847,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,534012,CkpYx5mjj5uX7hZBXjoZTKhStj6M1WHFcDt4gGgYLZsRnYyvcnpZs,0.001000000,0.683840600,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:00:00,344310,3NK8SDNEXSKQFJLzoRrxz6nv8rzVVkevdu79tdoKDxFddHJM1XxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,516983,CkpYgBNxy49ux8HdjqeJWAb4ftQRUKbSo11cPU4VeVDzSu2U6fi71,0.001000000,0.640786209,payout_from_AURO_Epoch_74,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,B62qosDQmXsfSqE6ybAqWG5MTn3zuWxgg4CdEJ221ZTAbduZbHJtz3f,4,CkpZz2jjUXhimBEUA1pFHi7yaYuWGuBkYursiRZfNRSuxbeoma9ed,0.017323260,94.157843480,,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,499780,CkpYvppkqAquGgrvZfyVA29tTakPUooBNWtkwRKpKmqyPbW7krvGQ,0.001000000,0.747225690,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,482885,CkpYyS4TV7VDLJxi2LpyuC1oWoy9gvfgYw8eTKNBYqcGG8rDjSwWq,0.001000000,0.759485554,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,467270,CkpZr8QiA7G4NAEp92ypgAmj6jvSqi92UExGq8oGKKAfSjCFbMnpG,0.001000000,0.690118560,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,452286,CkpZJaBXD9gCkFZwKYRST3ppyGGGP3eCQEm9H8fvefDRH6khJLUPT,0.001000000,0.640377282,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,440182,CkpZS8D1NiqqDPaiqpquui5LXZPpTs2JcX7pNZmSiRyPV4T9oJjxA,0.001000000,0.207409982,payout_from_AURO_Epoch_69,PAYMENT
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,405887,CkpYrv9hGTKjHU8EShsRaL2qWqjk6oWBPQ4sg3fhTmaoKfyKe4PBC,0.001000000,65.034182801,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,393956,CkpYryWt5TBrvf9wSzQrZt8vty2Kx7DLesJNDZRBxFQox3JkyQeJP,0.001000000,26.096366871,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 17:09:00,310430,3NKMEQHya9WekXAUTngNCoGw298EfCsKzftL9ZJQqh9ZciNWa82c,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,3,CkpYf4LtQCXDkWvDeTpSRYwfVH5sXSmBJrabV9dRtsoJ21Xujba4Q,0.010100000,6357.153502500,,PAYMENT
2023-12-02 16:54:00,310428,3NKb1Saih2wRpBvD81oksBbH37MB8baLeUXeXs5v2pB7Z74THRB2,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,2,CkpZ7Vw1f9dmdEPSih3SRBrpEcafXsQfw8SYSQzYpgUubLDUpHJZz,0.010100000,1000.000000000,,PAYMENT
2023-12-02 16:42:00,310425,3NLRbans8TdqwyNnMQZjr2KfZzLytvLFUqtPZ6WHgnvhdxZN72Mn,B62qq5czvUKEFqpgKzguXLGaXcrzhHspUfoiNao3WsKpW88GgKncgjQ,B62qjPSD6N4bX2NFDGNpW3JLfEhbdr887XsiXbcTaSiVCQ4wcsDHjLw,1,CkpZgCLcajeY3HMkCJxe1SWCT29Sr2jQEupgVkDVxYhF2PeDcSCXZ,0.010100000,3.000000000,,PAYMENT
