Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,554262,CkpYw4Xz1PsmcMTzkSg17yLUQDDcxs4jjCTrFRDBEJa7aWGJPaf4b,0.005000000,2.136162178,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,549860,CkpZ6A1sAn4gpGxExd7wLfaXH1wkfA8R8Jtfu5pxKUDnQ2keuDBiP,0.005000000,1.546217976,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,545183,CkpYV7GihsjB7j3NfwqLUHvVXQKUyuKZHdJn4u6b9aQpLiKsFStkm,0.005000000,2.055644220,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,540843,CkpZbi8uZ6o58SoBi9BWkjxPto1tFMNfbNqMFHme1MLmGatG4ftje,0.005000000,1.474981537,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,536173,CkpZKthWg9xSWzKunjnk6s1KzPR68RmjbzKsxPnVRPMn7N86Bruie,0.005000000,1.795915000,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,531893,CkpaH8ToTFvXHcaYT8brArc32HhM5WzoH9HceV6TiVyj9Wsd35Js9,0.005000000,1.391725768,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,527163,CkpZhETX8WJaPudCdHeXewpLFez4WWc5SFv9zBAYteqEWGSLCCkCD,0.005000000,2.074049772,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,522816,CkpZvEcy6mPtuonXZykpu5ovfoyiCLqMknSgtCzmud61yVJcZ1aPt,0.005000000,1.499659886,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,518096,CkpZuMbCikk4grHxrjMdDqgaaDTQH8eiXqWpchumZUbyig9PHna5N,0.005000000,2.152886272,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,513724,Ckpa3qryeLq8MddWo1fceapo9hCGomM3yqnhagvEDyHbTns86t22f,0.005000000,1.568562579,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,509028,CkpaJ8dqVzBZckmZmZLRQrKPJY5dxiXfz7oNgXTVsBxDiuNCGCarE,0.005000000,2.165325532,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,504563,Ckpa7AXc4APk6XTngy4Kj2x4boDNQ2qMttAZRNFaW63XDMVkeEK3b,0.005000000,1.785091455,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,499923,CkpZSrMLzjajJQW4AVpAXcwgAp3j8N15iVaL9UdKZrEd8GQMsxD6J,0.005000000,1.794727389,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,495572,CkpZizNRJ2zN44vs81xMJywsqbqrWAMtPykF4ZiZawNg1N9cjxAM5,0.005000000,1.727372484,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:09:00,341909,3NKAMwE1ftApfU9uowDygkNU58vHeJjc6f7qspmf5ThFCfxY8mpe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxEBDEu2RRV9c8pA4kUnU4FBniWwqxmCtqJPTJ3rJ37BHZDm6YJ,490877,CkpZVcYzzhrp7qwGfcCM2kgQstGHi1BLV9CndDhYmr5w9ixvCD5jV,0.005000000,2.166610043,MinaExplorer Payout 317 #341817,PAYMENT
