Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,539019,CkpZayG264JqCmCrYNj6sHjw6QpKe3c2sGx7kGseQnKKfcZxfPQj1,0.001000000,0.015750908,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:48:00,344529,3NK4aoPHTkW6wtYAkV69qzFtUBLBQb7k23YMVDcGQDBRa4A7E7ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,521844,CkpYuqUsxDhojGEEStUX9ZejZpzfc2hWDxU7NBdDwPGiLLxmTpShg,0.001000000,0.014759223,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,504377,Ckpa9e9zwKVihvuFAUp8PD3aDnWNWKx2dQTG3vKLfDEaEdJKaqqMa,0.001000000,0.017211534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,487386,CkpaE5T5q2bDZmQ25Mjg4PsbPWYYRnvX4gP6wBZW38vTCWroQsQLD,0.001000000,0.017495554,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,471644,CkpYojd3AmiHuRQaygJwpou2F5L3N97bADbwGeEdV1QPKkZ2ekLXs,0.001000000,0.015810205,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,456358,CkpYtf48hbm2kZHcv7vFSb5wLs1UdoVPWXuhb4rRei5tkqK5rRZNF,0.001000000,0.014555855,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,442688,CkpZJ2EwX5YU8Y618cqhCr6Akecv6h1FoWijfGnneYcbZcFZjzCtX,0.001000000,0.016320637,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,429666,CkpZNRQzbXFFcD9muhXRA3sBWNLf8SJgGwTDNxCPSuersgLh3X3PL,0.001000000,0.016338719,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,416788,CkpYr86cxQiRpJUuoC9q2UykLyMzD8CNMN7wAQfz7z9DY59djKKBJ,0.001000000,0.017943785,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:30:00,313174,3NLqa4bTMFkx6s4TQC6Fn5sQz9rtu6VeqBZ3Vuk1ssWRaNpQjviX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,404034,CkpZGUwF4xUxfhCwwbSYYpuz3tgwBngcfGkeW5Ycj4fTM8qaQUQdy,0.001000000,0.014802591,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,391912,CkpZPvAKs5cXuNiEFR76ehCMGn2Nxk1dapPDDFhjm14wBm44bDAK7,0.001000000,0.015365055,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,379822,CkpZpPq6JSUZxEZnYfJ4fsSYbqzBgcVFWxf1d1vpDeQydcGTmuMNw,0.001000000,0.013610381,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,367492,Ckpa2zgZxBGnPKkUbZ91JPKLAD4ztrd6YTvepw894Pqc6usMqN5nj,0.001000000,0.013961719,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:18:00,296187,3NL8fxFbuuS2WY9VpNmEC94QrhwUk71qHt9zJTmz7Expnp4UZu2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs3CgAyHBeF2dKEhMBu8B5Nws497qiKbTfM6Dq2KxV86qsKAGhF,355303,CkpZ1GChca6fVXFbSxFpyjrUcFNwwmnL8GWB2XVw5yRBFQYui94Aq,0.001000000,0.015399711,payout_from_AURO_Epoch_62,PAYMENT
